"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","India"
"__04","China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Italy incl. San Marino"
"__08","Philippines"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Croatia"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Japan"
"__0g","United Kingdom"
"__0h","France incl. Monaco excl. overseas"
"__0i","Indonesia"
"__0j","Portugal"
"__0k","Hong Kong SAR of China"
"__0l","Spain"
"__0m","Turkey"
"__0n","Egypt"
"__0o","Brazil"
"__0p","EU 27"
"__0q","Viet Nam"
"__0r","Fiji"
"__0s","Papua New Guinea"
"__0t","Albania"
"__0u","Iran"
"__0v","United Arab Emirates"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Bulgaria"
"__0z","Hungary"
"__10","Liechtenstein"
"__11","Poland"
"__12","Denmark"
"__13","Slovenia"
"__14","Serbia & Montenegro"
"__15","Czech Rep."
"__16","Malta"
"__17","Serbia"
"__18","Bosnia & Herzegovina"
"__19","Korea, Rep. of"
"__1a","Zimbabwe"
"__1b","Tanzania, United Rep. of"
"__1c","Greece"
"__1d","Netherlands"
"__1e","Canada"
"__1f","Thailand"
"__1g","Ukraine"
"__1h","Ghana"
"__1i","Oman"
"__1j","Togo"
"__1k","Bahamas"
"__1l","Mongolia"
"__1m","Romania"
"__1n","Slovakia"
"__1o","Kenya"
"__1p","Mexico"
"__1q","Mozambique"
"__1r","Sudan"
"__1s","Belarus"
"__1t","Latvia"
"__1u","South Africa"
"__1v","Belgium"
"__1w","Montenegro"
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Singapore"
"__1z","Jordan"
"__20","Malaysia"
"__21","Belgium, Luxembourg"
"__22","Luxembourg"
"__23","Saudi Arabia"
"__24","Cyprus"
"__25","Sweden"
"__26","Tunisia"
"__27","Austria"
"__28","Ireland"
"__29","Israel"
"__2a","Estonia"
"__2b","Lebanon"
"__2c","Gabon"
