"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Denmark"
"__09","Ethiopia"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Portugal"
"__0v","Qatar"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Singapore"
"__0z","South Africa"
"__10","Spain"
"__11","Sweden"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","Cocos Isds."
"__1c","French Polynesia"
"__1d","Viet Nam"
"__1e","Swaziland"
"__1f","Venezuela"
"__1g","Australia"
"__1h","Bangladesh"
"__1i","Sri Lanka"
"__1j","Malta"
"__1k","Mexico"
"__1l","Sudan"
"__1m","Egypt"
"__1n","Argentina"
"__1o","Norfolk Island"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Austria"
"__1s","Brazil"
"__1t","Ireland"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Micronesia FS"
"__1x","French Southern Territories"
"__1y","Russian Federation"
"__1z","Iran"
"__20","Jordan"
"__21","Lebanon"
"__22","Nauru"
"__23","Netherlands Antilles"
"__24","Bolivia"
"__25","Oman"
"__26","Pakistan"
"__27","Turkey"
"__28","Kenya"
"__29","Myanmar"
"__2a","Vanuatu"
