"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Brunei Darussalam"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","French Polynesia"
"__06","Kiribati"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Nauru"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Tonga"
"__0l","Tuvalu"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Samoa"
"__0r","Saudi Arabia"
"__0s","Sweden"
"__0t","Solomon Isds."
"__0u","Canada"
"__0v","Cook Isds."
"__0w","Germany"
"__0x","Guam"
"__0y","Iran"
"__0z","Korea, Rep. of"
"__10","China"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Christmas Isds."
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Mexico"
"__18","Marshall Isds."
"__19","Italy incl. San Marino"
"__1a","Micronesia FS"
"__1b","South Africa"
"__1c","United Kingdom"
"__1d","Wallis & Futuna Isds."
"__1e","Sri Lanka"
"__1f","Netherlands"
"__1g","Russian Federation"
"__1h","Brazil"
"__1i","Lebanon"
"__1j","Australia"
"__1k","Oman"
"__1l","India"
"__1m","United Arab Emirates"
"__1n","Ghana"
"__1o","Guatemala"
"__1p","Jamaica"
"__1q","Kuwait"
"__1r","Peru"
"__1s","Senegal"
"__1t","Viet Nam"
"__1u","Swaziland"
"__1v","Bangladesh"
"__1w","Cambodia"
"__1x","El Salvador"
"__1y","Yemen"
"__1z","Trinidad & Tobago"
"__20","Mozambique"
"__21","Colombia"
"__22","Norfolk Island"
"__23","Northern Mariana Isds."
"__24","Timor-Leste"
"__25","Bahrain"
"__26","Denmark"
"__27","Seychelles"
"__28","Syrian Arab Rep."
"__29","EU 27"
"__2a","Chile"
"__2b","Costa Rica"
"__2c","Nigeria"
