"","Maßeinheit"
"0","Tausend Personen"
"","Geburtsland/-region"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Insgesamt"
"_5","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Bevölkerung"
"__1","Erwerbspersonen"
"__2","Erwerbstätige"
"__3","Erwerbslose"
"__4","Nichterwerbspersonen"
"__5","Unbekannt"
"","Altersklasse"
"___0","15 bis 19 Jahre"
"___1","15 bis 24 Jahre"
"___2","15 bis 29 Jahre"
"___3","15 bis 39 Jahre"
"___4","15 bis 59 Jahre"
"___5","15 bis 64 Jahre"
"___6","15 bis 74 Jahre"
"___7","15 Jahre und mehr"
"___8","20 bis 24 Jahre"
"___9","20 bis 64 Jahre"
"___a","25 bis 29 Jahre"
"___b","25 bis 49 Jahre"
"___c","25 bis 54 Jahre"
"___d","25 bis 59 Jahre"
"___e","25 bis 64 Jahre"
"___f","25 Jahre und mehr"
"___g","30 bis 34 Jahre"
"___h","35 bis 39 Jahre"
"___i","40 bis 44 Jahre"
"___j","40 bis 59 Jahre"
"___k","40 bis 64 Jahre"
"___l","45 bis 49 Jahre"
"___m","50 bis 54 Jahre"
"___n","50 bis 59 Jahre"
"___o","50 bis 64 Jahre"
"___p","50 Jahre und mehr"
"___q","55 bis 59 Jahre"
"___r","55 bis 64 Jahre"
"___s","60 bis 64 Jahre"
"___t","65 bis 69 Jahre"
"___u","65 Jahre und mehr"
"___v","70 bis 74 Jahre"
"___w","75 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
