"","Currency"
"0","Million euro"
"","Item of the balance of payments"
"_0","Current account, Services"
"","Stock or flow"
"__0","Credit"
"__1","Debit"
"__2","Net"
"","Geopolitical entity (partner)"
"___00","Europe"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","New Member States - 10 countries (2004-2006)"
"___06","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___07","Euro area - 17 countries (2011-2013)"
"___08","Euro area - 16 countries (2009-2010)"
"___09","Euro area - 15 countries (2008)"
"___0a","Euro area - 13 countries (2007)"
"___0b","Euro area - 12 countries (2001-2006)"
"___0c","Belgium"
"___0d","Bulgaria"
"___0e","Czechia"
"___0f","Denmark"
"___0g","Germany (until 1990 former territory of the FRG)"
"___0h","Estonia"
"___0i","Ireland"
"___0j","Greece"
"___0k","Spain"
"___0l","France"
"___0m","Croatia"
"___0n","Italy"
"___0o","Cyprus"
"___0p","Latvia"
"___0q","Lithuania"
"___0r","Luxembourg"
"___0s","Hungary"
"___0t","Malta"
"___0u","Netherlands"
"___0v","Austria"
"___0w","Poland"
"___0x","Portugal"
"___0y","Romania"
"___0z","Slovenia"
"___10","Slovakia"
"___11","Finland"
"___12","Sweden"
"___13","European Free Trade Association"
"___14","Iceland"
"___15","Liechtenstein"
"___16","Norway"
"___17","Switzerland"
"___18","United Kingdom"
"___19","Candidate countries in 2013 (5 countries)"
"___1a","Candidate countries in 2010 (5 countries)"
"___1b","Candidate countries in 2010 (4 countries)"
"___1c","Candidate countries in 2007 (3 countries)"
"___1d","Montenegro"
"___1e","North Macedonia"
"___1f","Albania"
"___1g","Serbia"
"___1h","Turkey"
"___1i","Central and Eastern Europe"
"___1j","Andorra"
"___1k","Belarus"
"___1l","Bosnia and Herzegovina"
"___1m","Faroes (DK)"
"___1n","Gibraltar (UK)"
"___1o","Guernsey"
"___1p","Isle of Man"
"___1q","Jersey"
"___1r","Moldova"
"___1s","Russia"
"___1t","San Marino"
"___1u","Ukraine"
"___1v","Vatican City State"
"___1w","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"___1x","Commonwealth of Independent States (Former Soviet Union except BAL)"
"___1y","Extra-EU28 (2013-2020)"
"___1z","Extra-EU27 (2007-2013)"
"___20","Extra-EU25 (2004-2006)"
"___21","Extra-EU15 (1995-2004)"
"___22","Extra-euro area"
"___23","Extra-euro area - 17 countries (2011-2013)"
"___24","Extra-euro area - 16 countries (2009-2010)"
"___25","Extra-euro area - 15 countries (2008))"
"___26","Extra-euro area - 13 countries (2007)"
"___27","Extra-euro area - 12 countries (2001-2006)"
"___28","European countries not EU nor EFTA (aggregate changing according to the context)"
"___29","Africa"
"___2a","Central and South Africa"
"___2b","Angola"
"___2c","Cameroon"
"___2d","Central African Republic"
"___2e","Chad"
"___2f","Congo"
"___2g","Democratic Republic of the Congo"
"___2h","Equatorial Guinea"
"___2i","Gabon"
"___2j","São Tomé and Príncipe"
"___2k","Burundi"
"___2l","Comoros"
"___2m","Djibouti"
"___2n","Eritrea"
"___2o","Ethiopia"
"___2p","Kenya"
"___2q","Madagascar"
"___2r","Malawi"
"___2s","Mauritius"
"___2t","Mozambique"
"___2u","Rwanda"
"___2v","Seychelles"
"___2w","Somalia"
"___2x","Uganda"
"___2y","Tanzania"
"___2z","Zambia"
"___30","Zimbabwe"
"___31","Northern Africa"
"___32","Algeria"
"___33","Egypt"
"___34","Libya"
"___35","Morocco"
"___36","South Sudan"
"___37","Sudan"
"___38","Tunisia"
"___39","Botswana"
"___3a","Lesotho"
"___3b","Namibia"
"___3c","South Africa"
"___3d","Eswatini"
"___3e","Benin"
"___3f","Burkina Faso"
"___3g","Cabo Verde"
"___3h","Côte d'Ivoire"
"___3i","Gambia, The"
"___3j","Ghana"
"___3k","Guinea"
"___3l","Guinea-Bissau"
"___3m","Liberia"
"___3n","Mali"
"___3o","Mauritania"
"___3p","Niger"
"___3q","Nigeria"
"___3r","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___3s","Senegal"
"___3t","Sierra Leone"
"___3u","Togo"
"___3v","America"
"___3w","Northern America"
"___3x","Bermuda (UK)"
"___3y","Canada"
"___3z","Greenland (DK)"
"___40","United States"
"___41","Anguilla (UK)"
"___42","Antigua and Barbuda"
"___43","Aruba (NL)"
"___44","Bahamas"
"___45","Barbados"
"___46","Bonaire, Saint Eustatius and Saba"
"___47","British Virgin Islands (UK)"
"___48","Cayman Islands (UK)"
"___49","Cuba"
"___4a","Curaçao"
"___4b","Dominica"
"___4c","Dominican Republic"
"___4d","Grenada"
"___4e","Haiti"
"___4f","Jamaica"
"___4g","Montserrat (UK)"
"___4h","Former Netherlands Antilles"
"___4i","Saint Kitts and Nevis"
"___4j","Saint Lucia"
"___4k","Saint Vincent and the Grenadines"
"___4l","Sint Maarten"
"___4m","Trinidad and Tobago"
"___4n","Turks and Caicos Islands (UK)"
"___4o","US Virgin Islands (US)"
"___4p","Latin American countries"
"___4q","Central America"
"___4r","Belize"
"___4s","Costa Rica"
"___4t","El Salvador"
"___4u","Guatemala"
"___4v","Honduras"
"___4w","Mexico"
"___4x","Nicaragua"
"___4y","Panama"
"___4z","South America"
"___50","Argentina"
"___51","Bolivia"
"___52","Brazil"
"___53","Chile"
"___54","Colombia"
"___55","Ecuador"
"___56","Falkland Islands (UK)"
"___57","Guyana"
"___58","Paraguay"
"___59","Peru"
"___5a","Suriname"
"___5b","Uruguay"
"___5c","Venezuela"
"___5d","Asia"
"___5e","Kazakhstan"
"___5f","Kyrgyzstan"
"___5g","Tajikistan"
"___5h","Turkmenistan"
"___5i","Uzbekistan"
"___5j","China except Hong Kong"
"___5k","Hong Kong"
"___5l","Macao"
"___5m","Japan"
"___5n","Mongolia"
"___5o","North Korea"
"___5p","South Korea"
"___5q","Taiwan"
"___5r","Afghanistan"
"___5s","Bangladesh"
"___5t","Bhutan"
"___5u","British Indian Ocean Territory (UK)"
"___5v","India"
"___5w","Iran"
"___5x","Maldives"
"___5y","Nepal"
"___5z","Pakistan"
"___60","Sri Lanka"
"___61","Brunei Darussalam"
"___62","Cambodia"
"___63","Indonesia"
"___64","Laos"
"___65","Malaysia"
"___66","Myanmar/Burma"
"___67","Philippines"
"___68","Singapore"
"___69","Thailand"
"___6a","Timor-Leste"
"___6b","Vietnam"
"___6c","Western Asia including Iran"
"___6d","Armenia"
"___6e","Azerbaijan"
"___6f","Bahrain"
"___6g","Georgia"
"___6h","Iraq"
"___6i","Israel"
"___6j","Jordan"
"___6k","Kuwait"
"___6l","Lebanon"
"___6m","Palestine"
"___6n","Oman"
"___6o","Qatar"
"___6p","Saudi Arabia"
"___6q","Syria"
"___6r","United Arab Emirates"
"___6s","Yemen"
"___6t","Gulf Arabian Countries"
"___6u","Other Western Asian countries"
"___6v","Other Asian countries (aggregate changing according to the context)"
"___6w","Oceania and southern polar regions"
"___6x","Australia"
"___6y","Australian Oceania"
"___6z","Christmas Island (AU)"
"___70","Cocos (Keeling) Islands (AU)"
"___71","Heard Island and McDonald Islands (AU)"
"___72","Norfolk Island (AU)"
"___73","New Zealand"
"___74","New Zealand Oceania"
"___75","Fiji"
"___76","New Caledonia (FR)"
"___77","Papua New Guinea"
"___78","Solomon Islands"
"___79","Vanuatu"
"___7a","Guam (US)"
"___7b","Kiribati"
"___7c","Marshall Islands"
"___7d","Federated States of Micronesia"
"___7e","Nauru"
"___7f","Northern Mariana Islands (US)"
"___7g","Palau"
"___7h","American Samoa (US)"
"___7i","Cook Islands (NZ)"
"___7j","French Polynesia (FR)"
"___7k","Niue (NZ)"
"___7l","Pitcairn Islands (UK)"
"___7m","Samoa"
"___7n","Tokelau (NZ)"
"___7o","Tonga"
"___7p","Tuvalu"
"___7q","Wallis and Futuna (FR)"
"___7r","American Oceania (US)"
"___7s","United States Minor Outlying Islands (US)"
"___7t","Southern polar regions"
"___7u","Antarctica"
"___7v","Bouvet Island (NO)"
"___7w","South Georgia and the South Sandwich Islands (UK)"
"___7x","French Southern Territories (FR)"
"___7y","Institutions and bodies of the European Union"
"___7z","European Central Bank (ECB)"
"___80","European Stability Mechanism"
"___81","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"___82","African ACP states"
"___83","Caribbean ACP states"
"___84","Pacific ACP states"
"___85","Association of Southeast Asian Nations"
"___86","Mediterranean countries in the Euro-Mediterranean Partnership"
"___87","Franc Zone"
"___88","Mashrek"
"___89","Maghreb"
"___8a","Southern Common Market"
"___8b","North American Free Trade Agreement"
"___8c","Organisation for Economic Co-operation and Development (OECD)"
"___8d","Organization of Petroleum Exporting Countries (OPEC)"
"___8e","Non European International Organizations"
"___8f","Core Newly Industrializing Countries"
"___8g","Asian NICs of the second wave of industrialization"
"___8h","Latin American NICs of the second wave of industrialization"
"___8i","Offshore financial centers"
"___8j","All countries of the world"
"","Geopolitical entity (reporting)"
"_____0","European Union - 28 countries (2013-2020)"
"_____1","European Union - 27 countries (2007-2013)"
"_____2","European Union - 25 countries (2004-2006)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany (until 1990 former territory of the FRG)"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","United Kingdom"
