"","Unit of measure"
"0","Number"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Upper secondary education - vocational"
"_1","Post-secondary non-tertiary education - vocational"
"_2","Tertiary education (levels 5-8)"
"_3","Short-cycle tertiary education"
"_4","Short-cycle tertiary education - general/academic"
"_5","Short-cycle tertiary education - general/academic, sufficient for level completion"
"_6","Short-cycle tertiary education - vocational/professional"
"_7","Short-cycle tertiary education - vocational/professional, sufficient for level completion"
"_8","Bachelor's or equivalent level"
"_9","Master's or equivalent level"
"_a","Doctoral or equivalent level"
"","ISCED Fields of education and training (ISCED-F 2013) "
"__00","Total"
"__01","Generic programmes and qualifications"
"__02","Generic programmes and qualifications not further defined"
"__03","Basic programmes and qualifications"
"__04","Literacy and numeracy"
"__05","Personal skills and development"
"__06","Generic programmes and qualifications not elsewhere classified"
"__07","Education"
"__08","Education"
"__09","Education not further defined"
"__0a","Education science"
"__0b","Training for pre-school teachers"
"__0c","Teacher training without subject specialisation"
"__0d","Teacher training with subject specialisation"
"__0e","Education not elsewhere classified"
"__0f","Inter-disciplinary programmes and qualifications involving education"
"__0g","Arts and humanities"
"__0h","Arts and humanities not further defined"
"__0i","Arts"
"__0j","Arts not further defined"
"__0k","Audio-visual techniques and media production"
"__0l","Fashion, interior and industrial design"
"__0m","Fine arts"
"__0n","Handicrafts"
"__0o","Music and performing arts"
"__0p","Arts not elsewhere classified"
"__0q","Humanities (except languages)"
"__0r","Humanities (except languages) not further defined"
"__0s","Religion and theology"
"__0t","History and archaeology"
"__0u","Philosophy and ethics"
"__0v","Humanities (except languages) not elsewhere classified"
"__0w","Languages"
"__0x","Languages not further defined"
"__0y","Language acquisition"
"__0z","Literature and linguistics"
"__10","Languages not elsewhere classified"
"__11","Inter-disciplinary programmes and qualifications involving arts and humanities"
"__12","Arts and humanities not elsewhere classified"
"__13","Social sciences, journalism and information"
"__14","Social sciences, journalism and information not further defined"
"__15","Social and behavioural sciences"
"__16","Social and behavioural sciences not further defined"
"__17","Economics"
"__18","Political sciences and civics"
"__19","Psychology"
"__1a","Sociology and cultural studies"
"__1b","Social and behavioural sciences not elsewhere classified"
"__1c","Journalism and information"
"__1d","Journalism and information not further defined"
"__1e","Journalism and reporting"
"__1f","Library, information and archival studies"
"__1g","Journalism and information not elsewhere classified"
"__1h","Inter-disciplinary programmes and qualifications involving social sciences, journalism and information"
"__1i","Social sciences, journalism and information not elsewhere classified"
"__1j","Business, administration and law"
"__1k","Business, administration and law not further defined"
"__1l","Business and administration"
"__1m","Business and administration not further defined"
"__1n","Accounting and taxation"
"__1o","Finance, banking and insurance"
"__1p","Management and administration"
"__1q","Marketing and advertising"
"__1r","Secretarial and office work"
"__1s","Wholesale and retail sales"
"__1t","Work skills"
"__1u","Business and administration not elsewhere classified"
"__1v","Law"
"__1w","Inter-disciplinary programmes and qualifications involving business, administration and law"
"__1x","Business, administration and law not elsewhere classified"
"__1y","Natural sciences, mathematics and statistics"
"__1z","Natural sciences, mathematics and statistics not further defined"
"__20","Biological and related sciences"
"__21","Biological and related sciences not further defined"
"__22","Biology"
"__23","Biochemistry"
"__24","Biological and related sciences not elsewhere classified"
"__25","Environment"
"__26","Environment not further defined"
"__27","Environmental sciences"
"__28","Natural environments and wildlife"
"__29","Environment not elsewhere classified"
"__2a","Physical sciences"
"__2b","Physical sciences not further defined"
"__2c","Chemistry"
"__2d","Earth sciences"
"__2e","Physics"
"__2f","Physical sciences not elsewhere classified"
"__2g","Mathematics and statistics"
"__2h","Mathematics and statistics not further defined"
"__2i","Mathematics"
"__2j","Statistics"
"__2k","Inter-disciplinary programmes and qualifications involving natural sciences, mathematics and statistics"
"__2l","Natural sciences, mathematics and statistics not elsewhere classified"
"__2m","Information and Communication Technologies"
"__2n","Information and Communication Technologies"
"__2o","Information and Communication Technologies not further defined"
"__2p","Computer use"
"__2q","Database and network design and administration"
"__2r","Software and applications development and analysis"
"__2s","Information and Communication Technologies not elsewhere classified"
"__2t","Inter-disciplinary programmes and qualifications involving information and Communication Technologies"
"__2u","Engineering, manufacturing and construction"
"__2v","Engineering, manufacturing and construction not further defined"
"__2w","Engineering and engineering trades"
"__2x","Engineering and engineering trades not further defined"
"__2y","Chemical engineering and processes"
"__2z","Environmental protection technology"
"__30","Electricity and energy"
"__31","Electronics and automation"
"__32","Mechanics and metal trades"
"__33","Motor vehicles, ships and aircraft"
"__34","Engineering and engineering trades not elsewhere classified"
"__35","Manufacturing and processing"
"__36","Manufacturing and processing not further defined"
"__37","Food processing"
"__38","Materials (glass, paper, plastic and wood)"
"__39","Textiles (clothes, footwear and leather)"
"__3a","Mining and extraction"
"__3b","Manufacturing and processing not elsewhere classified"
"__3c","Architecture and construction"
"__3d","Architecture and construction not further defined"
"__3e","Architecture and town planning"
"__3f","Building and civil engineering"
"__3g","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction"
"__3h","Engineering, manufacturing and construction not elsewhere classified"
"__3i","Agriculture, forestry, fisheries and veterinary"
"__3j","Agriculture, forestry, fisheries and veterinary not further defined"
"__3k","Agriculture"
"__3l","Agriculture not further defined"
"__3m","Crop and livestock production"
"__3n","Horticulture"
"__3o","Agriculture not elsewhere classified"
"__3p","Forestry"
"__3q","Fisheries"
"__3r","Veterinary"
"__3s","Inter-disciplinary programmes and qualifications involving agriculture, forestry, fisheries and veterinary"
"__3t","Agriculture, forestry, fisheries and veterinary not elsewhere classified"
"__3u","Health and welfare"
"__3v","Health and welfare not further defined"
"__3w","Health"
"__3x","Health not further defined"
"__3y","Dental studies"
"__3z","Medicine"
"__40","Nursing and midwifery"
"__41","Medical diagnostic and treatment technology"
"__42","Therapy and rehabilitation"
"__43","Pharmacy"
"__44","Traditional and complementary medicine and therapy"
"__45","Health not elsewhere classified"
"__46","Welfare"
"__47","Welfare not further defined"
"__48","Care of the elderly and of disabled adults"
"__49","Child care and youth services"
"__4a","Social work and counselling"
"__4b","Welfare not elsewhere classified"
"__4c","Inter-disciplinary programmes and qualifications involving health and welfare"
"__4d","Health and welfare not elsewhere classified"
"__4e","Services"
"__4f","Services not further defined"
"__4g","Personal services"
"__4h","Personal services not further defined"
"__4i","Domestic services"
"__4j","Hair and beauty services"
"__4k","Hotel, restaurants and catering"
"__4l","Sports"
"__4m","Travel, tourism and leisure"
"__4n","Personal services not elsewhere classified"
"__4o","Hygiene and occupational health services"
"__4p","Hygiene and occupational health services not further defined"
"__4q","Community sanitation"
"__4r","Occupational health and safety"
"__4s","Hygiene and occupational health services not elsewhere classified"
"__4t","Security services"
"__4u","Security services not further defined"
"__4v","Military and defence"
"__4w","Protection of persons and property"
"__4x","Security services not elsewhere classified"
"__4y","Transport services"
"__4z","Inter-disciplinary programmes and qualifications involving services"
"__50","Services not elsewhere classified"
"__51","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
