"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"3","Unbekannt"
"","Land der Staatsangehörigkeit"
"_00","Kroatien"
"_01","Island"
"_02","Liechtenstein"
"_03","Norwegen"
"_04","Schweiz"
"_05","Vereinigtes Königreich"
"_06","Überseeische Länder und Hoheitsgebiete"
"_07","Bosnien und Herzegowina"
"_08","Montenegro"
"_09","Moldau"
"_0a","Nordmazedonien"
"_0b","Albanien"
"_0c","Serbien"
"_0d","Türkei"
"_0e","Ukraine"
"_0f","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_0g","Georgien"
"_0h","Andorra"
"_0i","Belarus"
"_0j","Heiliger Stuhl/Vatikanstadt"
"_0k","Monaco"
"_0l","Russland"
"_0m","San Marino"
"_0n","Angola"
"_0o","Kamerun"
"_0p","Zentralafrikanische Republik"
"_0q","Tschad"
"_0r","Kongo"
"_0s","Demokratische Republik Kongo"
"_0t","Äquatorialguinea"
"_0u","Gabun"
"_0v","São Tomé und Príncipe"
"_0w","Burundi"
"_0x","Komoren"
"_0y","Dschibuti"
"_0z","Eritrea"
"_10","Äthiopien"
"_11","Kenia"
"_12","Madagaskar"
"_13","Malawi"
"_14","Mauritius"
"_15","Mosambik"
"_16","Ruanda"
"_17","Seychellen"
"_18","Somalia"
"_19","Uganda"
"_1a","Tansania"
"_1b","Sambia"
"_1c","Simbabwe"
"_1d","Algerien"
"_1e","Ägypten"
"_1f","Libyen"
"_1g","Marokko"
"_1h","Südsudan"
"_1i","Sudan"
"_1j","Tunesien"
"_1k","Westsahara"
"_1l","Botsuana"
"_1m","Lesotho"
"_1n","Namibia"
"_1o","Südafrika"
"_1p","Eswatini"
"_1q","Benin"
"_1r","Burkina Faso"
"_1s","Cabo Verde"
"_1t","Elfenbeinküste"
"_1u","Gambia"
"_1v","Ghana"
"_1w","Guinea"
"_1x","Guinea-Bissau"
"_1y","Liberia"
"_1z","Mali"
"_20","Mauretanien"
"_21","Niger"
"_22","Nigeria"
"_23","Senegal"
"_24","Sierra Leone"
"_25","Togo"
"_26","Kanada"
"_27","Vereinigte Staaten"
"_28","Antigua und Barbuda"
"_29","Bahamas"
"_2a","Barbados"
"_2b","Kuba"
"_2c","Dominica"
"_2d","Dominikanische Republik"
"_2e","Grenada"
"_2f","Haiti"
"_2g","Jamaika"
"_2h","St. Kitts und Nevis"
"_2i","St. Lucia"
"_2j","St. Vincent und die Grenadinen"
"_2k","Trinidad und Tobago"
"_2l","Belize"
"_2m","Costa Rica"
"_2n","El Salvador"
"_2o","Guatemala"
"_2p","Honduras"
"_2q","Mexiko"
"_2r","Nicaragua"
"_2s","Panama"
"_2t","Argentinien"
"_2u","Bolivien"
"_2v","Brasilien"
"_2w","Chile"
"_2x","Kolumbien"
"_2y","Ecuador"
"_2z","Guyana"
"_30","Paraguay"
"_31","Peru"
"_32","Suriname"
"_33","Uruguay"
"_34","Venezuela"
"_35","Kasachstan"
"_36","Kirgisistan"
"_37","Tadschikistan"
"_38","Turkmenistan"
"_39","Usbekistan"
"_3a","China einschließlich Hongkong"
"_3b","Japan"
"_3c","Mongolei"
"_3d","Nordkorea"
"_3e","Südkorea"
"_3f","Taiwan"
"_3g","Afghanistan"
"_3h","Bangladesch"
"_3i","Bhutan"
"_3j","Indien"
"_3k","Iran"
"_3l","Malediven"
"_3m","Nepal"
"_3n","Pakistan"
"_3o","Sri Lanka"
"_3p","Brunei"
"_3q","Kambodscha"
"_3r","Indonesien"
"_3s","Laos"
"_3t","Malaysia"
"_3u","Myanmar/Birma"
"_3v","Philippinen"
"_3w","Singapur"
"_3x","Thailand"
"_3y","Timor-Leste"
"_3z","Vietnam"
"_40","Armenien"
"_41","Aserbaidschan"
"_42","Bahrain"
"_43","Irak"
"_44","Israel"
"_45","Jordanien"
"_46","Kuwait"
"_47","Libanon"
"_48","Palästina"
"_49","Oman"
"_4a","Katar"
