"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Brazil"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Haiti"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Jamaica"
"__0e","Korea, Rep. of"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Fiji"
"__0w","Israel"
"__0x","Spain"
"__0y","Côte d'Ivoire"
"__0z","Japan"
"__10","Canada"
"__11","South Africa"
"__12","Other areas n.e.s."
"__13","Saudi Arabia"
"__14","United Arab Emirates"
"__15","India"
"__16","Belgium, Luxembourg"
"__17","China"
"__18","Viet Nam"
"__19","Egypt"
"__1a","Oman"
"__1b","Austria"
"__1c","Ireland"
"__1d","Portugal"
"__1e","Swaziland"
"__1f","Sweden"
"__1g","Brunei Darussalam"
"__1h","Puerto Rico"
"__1i","Tunisia"
"__1j","Russian Federation"
"__1k","Iceland"
"__1l","New Caledonia"
"__1m","Niger"
"__1n","Belgium"
"__1o","EU 27"
"__1p","Anguilla"
"__1q","Netherlands Antilles"
"__1r","Southern African Customs Union"
"__1s","Madagascar"
"__1t","Turkey"
"__1u","Greece"
"__1v","Hungary"
"__1w","Dominican Rep."
"__1x","Chile"
"__1y","Paraguay"
"__1z","Maldives"
"__20","Pakistan"
"__21","Kuwait"
"__22","Mauritius"
"__23","Mexico"
"__24","Belize"
"__25","Solomon Isds."
"__26","Cyprus"
"__27","Denmark"
"__28","Morocco"
"__29","Argentina"
"__2a","Norway incl. S. & JM. excl. Bouvet"
