"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Mexico"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Italy incl. San Marino"
"__0o","Israel"
"__0p","South Africa"
"__0q","Iran"
"__0r","Japan"
"__0s","Malaysia"
"__0t","Russian Federation"
"__0u","India"
"__0v","New Caledonia"
"__0w","Other areas n.e.s."
"__0x","Southern African Customs Union"
"__0y","EU 27"
"__0z","Indonesia"
"__10","Viet Nam"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco & overseas"
"__13","France incl. Monaco excl. overseas"
"__14","Croatia"
"__15","Slovenia"
"__16","Belgium"
"__17","Ireland"
"__18","Austria"
"__19","Congo, The Rep. Dem. of"
"__1a","Sweden"
"__1b","Denmark"
"__1c","Finland"
"__1d","Portugal"
"__1e","Spain"
"__1f","Saudi Arabia"
"__1g","Venezuela"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Turkey"
"__1k","Costa Rica"
"__1l","Panama"
"__1m","Australia"
"__1n","Guinea"
"__1o","Morocco"
"__1p","Oman"
"__1q","Colombia"
"__1r","Tanzania, United Rep. of"
"__1s","Hungary"
"__1t","Peru"
"__1u","Brazil"
"__1v","Chile"
"__1w","United Arab Emirates"
"__1x","Zambia"
"__1y","Ghana"
"__1z","Trinidad & Tobago"
"__20","Mauritius"
"__21","Korea, Rep. of"
"__22","Lebanon"
"__23","Armenia"
"__24","Ecuador"
"__25","Mongolia"
"__26","Nicaragua"
"__27","Guatemala"
"__28","Bolivia"
"__29","Fmr. Federal Rep. of Germany"
"__2a","Honduras"
"__2b","Algeria"
"__2c","Tunisia"
"__2d","Confidential & differences"
"__2e","Greenland"
"__2f","Thailand"
"__2g","Fmr. USSR"
"__2h","Czech Rep."
"__2i","Pakistan"
"__2j","Côte d'Ivoire"
"__2k","Serbia"
"__2l","Serbia & Montenegro"
"__2m","Malta"
"__2n","Latvia"
"__2o","Bulgaria"
"__2p","Cyprus"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Kazakhstan"
"__2s","El Salvador"
"__2t","Korea, Dem. People's Rep. of"
"__2u","Poland"
"__2v","Fmr. Czechoslovakia"
"__2w","Syrian Arab Rep."
"__2x","Bahrain"
"__2y","Greece"
"__2z","Bosnia & Herzegovina"
"__30","Slovakia"
"__31","Jordan"
"__32","Libya"
"__33","Romania"
"__34","Belarus"
"__35","Cuba"
"__36","Philippines"
"__37","Sierra Leone"
"__38","Zimbabwe"
"__39","Sudan"
"__3a","Cape Verde"
"__3b","Suriname"
"__3c","Egypt"
"__3d","Yemen"
"__3e","Lithuania"
"__3f","Angola"
"__3g","Malawi"
"__3h","Iceland"
"__3i","Iraq"
"__3j","Namibia"
"__3k","Sri Lanka"
"__3l","Ukraine"
"__3m","Albania"
"__3n","Uruguay"
"__3o","Dominican Rep."
"__3p","Jamaica"
"__3q","Faeroe Isds."
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
