"","Exchange rate"
"0","Nominal effective exchange rate - 19 trading partners (euro area from 2015)"
"1","Nominal effective exchange rate - 20 trading partners (euro area from 2023)"
"2","Nominal effective exchange rate - 27 trading partners (European Union from 2020)"
"3","Nominal effective exchange rate - 37 trading partners (industrial countries)"
"4","Nominal effective exchange rate - 42 trading partners (industrial countries)"
"5","Real effective exchange rate (deflator: consumer price index - 19 trading partners - euro area from 2015)"
"6","Real effective exchange rate (deflator: consumer price index - 20 trading partners - euro area from 2023)"
"7","Real effective exchange rate (deflator: consumer price index - 27 trading partners - European Union from 2020)"
"8","Real effective exchange rate (deflator: consumer price index - 37 trading partners - industrial countries)"
"9","Real effective exchange rate (deflator: consumer price index - 42 trading partners - industrial countries )"
"","Unit of measure"
"_0","Index, 2015=100"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Euro area - 19 countries  (2015-2022)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","Türkiye"
"__0y","Russia"
"__0z","Canada"
"__10","United States"
"__11","Mexico"
"__12","Brazil"
"__13","China"
"__14","Hong Kong"
"__15","Japan"
"__16","South Korea"
"__17","Australia"
"__18","New Zealand"
