"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Morocco"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Singapore"
"__0d","Spain"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Japan"
"__0p","Philippines"
"__0q","Sri Lanka"
"__0r","Fiji"
"__0s","Greece"
"__0t","Hong Kong SAR of China"
"__0u","Israel"
"__0v","South Africa"
"__0w","Other areas n.e.s."
"__0x","Madagascar"
"__0y","Malaysia"
"__0z","Denmark"
"__10","Ireland"
"__11","Indonesia"
"__12","Albania"
"__13","Chinese Taipei"
"__14","Russian Federation"
"__15","Bahrain"
"__16","Canada"
"__17","Estonia"
"__18","Finland"
"__19","Austria"
"__1a","Guam"
"__1b","Honduras"
"__1c","Korea, Rep. of"
"__1d","Sweden"
"__1e","Belgium, Luxembourg"
"__1f","Brazil"
"__1g","Iceland"
"__1h","China"
"__1i","Hungary"
"__1j","New Caledonia"
"__1k","Pakistan"
"__1l","Swaziland"
"__1m","Egypt"
"__1n","El Salvador"
"__1o","Somalia"
"__1p","Yemen"
"__1q","French Polynesia"
"__1r","Nepal"
"__1s","United Arab Emirates"
"__1t","EU 27"
"__1u","Belgium"
"__1v","Peru"
"__1w","Vanuatu"
"__1x","Jordan"
"__1y","Poland"
"__1z","Chile"
"__20","Serbia"
"__21","Nigeria"
"__22","Tanzania, United Rep. of"
"__23","Turkey"
"__24","Czech Rep."
"__25","Romania"
"__26","Croatia"
"__27","Serbia & Montenegro"
"__28","Kazakhstan"
"__29","Slovakia"
"__2a","Slovenia"
"__2b","New Zealand Oceania"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Lebanon"
"__2e","Paraguay"
"__2f","Haiti"
"__2g","Lithuania"
"__2h","Kosovo"
"__2i","Ethiopia"
"__2j","Faeroe Isds."
"__2k","Oman"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Iran"
"__2o","Bosnia & Herzegovina"
"__2p","Belarus"
"__2q","Occupied Palestinian Territory"
"__2r","Kyrgyzstan"
"__2s","Luxembourg"
"__2t","Bulgaria"
"__2u","Sudan"
"__2v","Cuba"
"__2w","Malta"
"__2x","Australia"
"__2y","Côte d'Ivoire"
"__2z","Portugal"
"__30","Zimbabwe"
"__31","Algeria"
"__32","Ukraine"
"__33","Argentina"
"__34","Southern African Customs Union"
"__35","Colombia"
"__36","Mexico"
"__37","Congo, The Rep. Dem. of"
"__38","Mali"
"__39","Georgia"
"__3a","Costa Rica"
"__3b","Rwanda"
"__3c","Ghana"
"__3d","Jamaica"
"__3e","Trinidad & Tobago"
"__3f","Montserrat"
"__3g","Grenada"
"__3h","Macao SAR of China"
"__3i","Barbados"
"__3j","Nicaragua"
"__3k","Congo"
"__3l","Viet Nam"
"__3m","Kenya"
"__3n","Tunisia"
"__3o","Guatemala"
"__3p","Qatar"
"__3q","Saudi Arabia"
"__3r","Syrian Arab Rep."
"__3s","Angola"
"__3t","Lao People's Dem. Rep."
"__3u","Fmr. DRG"
"__3v","Fmr. Federal Rep. of Germany"
"__3w","Bolivia"
"__3x","Uruguay"
"__3y","Confidential & differences"
"__3z","Europe n.e.s."
"__40","Latvia"
"__41","Liechtenstein"
"__42","Cyprus"
"__43","Ecuador"
"__44","Dominican Rep."
"__45","San Marino"
"__46","Greenland"
"__47","Bangladesh"
"__48","Armenia"
"__49","Botswana"
"__4a","Cameroon"
"__4b","Gibraltar"
"__4c","Iraq"
"__4d","Kuwait"
"__4e","Libya"
"__4f","Montenegro"
"__4g","Namibia"
"__4h","Sao Tome & Principe"
"__4i","Senegal"
"__4j","Suriname"
"__4k","Burkina Faso"
"__4l","Benin"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Moldova, Rep. of"
"__4o","Panama"
"__4p","Bunkers"
"__4q","Andorra"
"__4r","Azerbaijan"
"__4s","Cape Verde"
"__4t","Mauritius"
"__4u","Tajikistan"
"__4v","Togo"
"__4w","Uzbekistan"
"__4x","Equatorial Guinea"
