"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Bergbau und Gewinnung von Steinen und Erden"
"01","Kohlenbergbau"
"02","Steinkohlenbergbau"
"03","Steinkohlenbergbau"
"04","Braunkohlenbergbau"
"05","Braunkohlenbergbau"
"06","Gewinnung von Erdöl und Erdgas"
"07","Gewinnung von Erdöl"
"08","Gewinnung von Erdöl"
"09","Gewinnung von Erdgas"
"0a","Gewinnung von Erdgas"
"0b","Erzbergbau"
"0c","Eisenerzbergbau"
"0d","Eisenerzbergbau"
"0e","NE-Metallerzbergbau"
"0f","Bergbau auf Uran- und Thoriumerze"
"0g","Sonstiger NE-Metallerzbergbau"
"0h","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0i","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin"
"0j","Gewinnung von Naturwerksteinen und Natursteinen, Kalk- und Gipsstein, Kreide und Schiefer"
"0k","Gewinnung von Kies, Sand, Ton und Kaolin"
"0l","Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g."
"0m","Bergbau auf chemische und Düngemittelminerale"
"0n","Torfgewinnung"
"0o","Gewinnung von Salz"
"0p","Gewinnung von Steinen und Erden a. n. g."
"0q","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"0r","Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas"
"0s","Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas"
"0t","Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden"
"0u","Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden"
"0v","Verarbeitendes Gewerbe/Herstellung von Waren"
"0w","Herstellung von Nahrungs- und Futtermitteln"
"0x","Schlachten und Fleischverarbeitung"
"0y","Schlachten (ohne Schlachten von Geflügel)"
"0z","Schlachten von Geflügel"
"10","Fleischverarbeitung"
"11","Fischverarbeitung"
"12","Fischverarbeitung"
"13","Obst- und Gemüseverarbeitung"
"14","Kartoffelverarbeitung"
"15","Herstellung von Frucht- und Gemüsesäften"
"16","Sonstige Verarbeitung von Obst und Gemüse"
"17","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"18","Herstellung von Ölen und Fetten (ohne Margarine u. ä. Nahrungsfette)"
"19","Herstellung von Margarine u. ä. Nahrungsfetten"
"1a","Milchverarbeitung"
"1b","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"1c","Herstellung von Speiseeis"
"1d","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"1e","Mahl- und Schälmühlen"
