"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","Singapore"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Israel"
"__0b","Japan"
"__0c","New Zealand"
"__0d","Korea, Rep. of"
"__0e","Sweden"
"__0f","Indonesia"
"__0g","Chinese Taipei"
"__0h","EU 27"
"__0i","Belgium"
"__0j","Belgium, Luxembourg"
"__0k","Denmark"
"__0l","Bunkers"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Papua New Guinea"
"__0q","China"
"__0r","Hong Kong SAR of China"
"__0s","Nauru"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Slovenia"
"__0w","Thailand"
"__0x","Italy incl. San Marino"
"__0y","Hungary"
"__0z","Greece"
"__10","Slovakia"
"__11","Czech Rep."
"__12","Croatia"
"__13","Iran"
"__14","Bosnia & Herzegovina"
"__15","Liechtenstein"
"__16","Lithuania"
"__17","Poland"
"__18","Turkey"
"__19","Serbia"
"__1a","Ethiopia"
"__1b","Finland"
"__1c","Portugal"
"__1d","Saudi Arabia"
"__1e","South Africa"
"__1f","Spain"
"__1g","Tunisia"
"__1h","Togo"
"__1i","Côte d'Ivoire"
"__1j","Norway excl. Bouvet S. & JM."
"__1k","Norway incl. S. & JM. excl. Bouvet"
"__1l","India"
"__1m","Jordan"
"__1n","Libya"
"__1o","Brazil"
"__1p","Luxembourg"
"__1q","Congo, The Rep. Dem. of"
"__1r","Austria"
"__1s","Canada"
"__1t","Morocco"
"__1u","United Arab Emirates"
"__1v","Venezuela"
"__1w","Mexico"
"__1x","Russian Federation"
"__1y","Ukraine"
"__1z","Oman"
"__20","Fmr. USSR"
"__21","Argentina"
"__22","Ireland"
"__23","Yemen"
"__24","Bermuda"
"__25","Colombia"
"__26","Saint Pierre & Miquelon"
"__27","Fmr. Federal Rep. of Germany"
"__28","Other areas n.e.s."
"__29","Peru"
"__2a","Confidential & differences"
"__2b","Faeroe Isds."
"__2c","Greenland"
"__2d","Angola"
"__2e","Qatar"
"__2f","Belarus"
"__2g","Kazakhstan"
"__2h","Mozambique"
"__2i","Egypt"
"__2j","Zimbabwe"
"__2k","Cuba"
"__2l","Albania"
"__2m","Australia"
"__2n","Ghana"
"__2o","Pakistan"
"__2p","Azerbaijan"
"__2q","Costa Rica"
"__2r","Kenya"
"__2s","Malaysia"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Estonia"
"__2v","Chile"
"__2w","Congo"
"__2x","Gabon"
"__2y","Algeria"
"__2z","Réunion"
"__30","Guinea"
"__31","Georgia"
"__32","Romania"
"__33","Mali"
"__34","Korea, Dem. People's Rep. of"
"__35","Fmr. Czechoslovakia"
"__36","Bulgaria"
"__37","Zambia"
"__38","Southern African Customs Union"
"__39","Nigeria"
"__3a","Latvia"
"__3b","Uzbekistan"
"__3c","Cyprus"
"__3d","Fmr. Yugoslavia"
"__3e","Asia n.e.s."
"__3f","Europe n.e.s."
"__3g","America n.e.s."
"__3h","Lebanon"
"__3i","Syrian Arab Rep."
"__3j","Malta"
"__3k","Iraq"
"__3l","Philippines"
"__3m","Viet Nam"
"__3n","Sri Lanka"
"__3o","Guatemala"
"__3p","Serbia & Montenegro"
"__3q","Cameroon"
"__3r","Central African Rep."
"__3s","Benin"
"__3t","Ecuador"
"__3u","El Salvador"
"__3v","Gambia"
"__3w","Iceland"
"__3x","Curaçao"
"__3y","Uruguay"
"__3z","Cook Isds."
"__40","Samoa"
"__41","Fiji"
"__42","Kosovo"
"__43","Andorra"
"__44","Kyrgyzstan"
"__45","Namibia"
"__46","Maldives"
"__47","Djibouti"
"__48","Bahrain"
"__49","Mauritania"
"__4a","Malawi"
"__4b","Gibraltar"
"__4c","Sudan"
"__4d","Trinidad & Tobago"
"__4e","Kuwait"
"__4f","Jamaica"
"__4g","Bahamas"
"__4h","Cayman Isds."
"__4i","Panama"
"__4j","Dominican Rep."
"__4k","Honduras"
"__4l","Guyana"
"__4m","Nicaragua"
"__4n","Suriname"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
