"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Führungskräfte"
"_3","Akademische Berufe"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte und verwandte Berufe"
"_6","Dienstleistungsberufe und Verkäufer"
"_7","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_8","Arbeiter"
"_9","Handwerks- und verwandte Berufe"
"_a","Bediener von Anlagen und Maschinen und Montageberufe"
"_b","Hilfsarbeitskräfte"
"_c","Angehörige der regulären Streitkräfte"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__1","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__2","Gewerbliche Wirtschaft"
"__3","Industrie und Baugewerbe"
"__4","Industrie (ohne Baugewerbe)"
"__5","Bergbau und Gewinnung von Steinen und Erden"
"__6","Verarbeitendes Gewerbe/Herstellung von Waren"
"__7","Energieversorgung"
"__8","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__9","Baugewerbe/Bau"
"__a","Dienstleistungen (ohne Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften)"
"__b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"__c","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__e","Verkehr und Lagerei"
"__f","Gastgewerbe/Beherbergung und Gastronomie"
"__g","Information und Kommunikation"
"__h","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__i","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__j","Grundstücks- und Wohnungswesen"
"__k","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__l","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__o","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__p","Erziehung und Unterricht"
"__q","Gesundheits- und Sozialwesen"
"__r","Kunst, Unterhaltung und Erholung"
"__s","Erbringung von sonstigen Dienstleistungen"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 28 Länder (2013-2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Europäische Union - 25 Länder (2004-2006)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum - 17 Länder (2011-2013)"
"____05","Euroraum - 13 Länder (2007)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Nordmazedonien"
"____12","Türkei"
