"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","LUQA airport - ABU DHABI INTERNATIONAL airport"
"__01","LUQA airport - DUBAI INTERNATIONAL airport"
"__02","LUQA airport - SHARJAH INTERNATIONAL airport"
"__03","LUQA airport - LUANDA/4 DE FEVEREIRO airport"
"__04","LUQA airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__05","LUQA airport - Unknown airport - AUSTRIA"
"__06","LUQA airport - WIEN-SCHWECHAT airport"
"__07","LUQA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__08","LUQA airport - BRUSSELS airport"
"__09","LUQA airport - LIEGE airport"
"__0a","LUQA airport - OOSTENDE/BRUGGE airport"
"__0b","LUQA airport - BUJUMBURA airport"
"__0c","LUQA airport - GENEVA airport"
"__0d","LUQA airport - ZURICH airport"
"__0e","LUQA airport - LARNAKA/INTL airport"
"__0f","LUQA airport - FRANKFURT/MAIN airport"
"__0g","LUQA airport - KOELN/BONN airport"
"__0h","LUQA airport - DUESSELDORF airport"
"__0i","LUQA airport - MUENCHEN airport"
"__0j","LUQA airport - LEIPZIG/HALLE airport"
"__0k","LUQA airport - STUTTGART airport"
"__0l","LUQA airport - CAIRO/INTL airport"
"__0m","LUQA airport - SANTIAGO airport"
"__0n","LUQA airport - ZARAGOZA airport"
"__0o","LUQA airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0p","LUQA airport - MARSEILLE-PROVENCE airport"
"__0q","LUQA airport - NICE-COTE D'AZUR airport"
"__0r","LUQA airport - CHALONS-VATRY airport"
"__0s","LUQA airport - PARIS-CHARLES DE GAULLE airport"
"__0t","LUQA airport - PARIS-ORLY airport"
"__0u","LUQA airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0v","LUQA airport - CONAKRY/GBESSIA airport"
"__0w","LUQA airport - SHANNON airport"
"__0x","LUQA airport - BAGHDAD/SADDAM INTL airport"
"__0y","LUQA airport - CATANIA/FONTANAROSSA airport"
"__0z","LUQA airport - MILANO/MALPENSA airport"
"__10","LUQA airport - BERGAMO/ORIO AL SERIO airport"
"__11","LUQA airport - MILANO/LINATE airport"
"__12","LUQA airport - BOLOGNA/BORGO PANIGALE airport"
"__13","LUQA airport - BRESCIA/MONTICHIARI airport"
"__14","LUQA airport - ROMA/CIAMPINO airport"
"__15","LUQA airport - ROMA/FIUMICINO airport"
"__16","LUQA airport - PISA/S. GIUSTO airport"
"__17","LUQA airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__18","LUQA airport - BISHKEK/MANAS airport"
"__19","LUQA airport - ALMATY airport"
"__1a","LUQA airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__1b","LUQA airport - BENGHAZI (BENINA INTL) airport"
"__1c","LUQA airport - TRIPOLI (MITIGA INTL) airport"
"__1d","LUQA airport - TRIPOLI (TRIPOLI INTL) airport"
"__1e","LUQA airport - CASABLANCA/MOHAMMED V airport"
"__1f","LUQA airport - ULAANBAATAR/CHINGGIS KHAAN airport"
"__1g","LUQA airport - LILONGWE/KAMUZU INTERNATIONAL airport"
"__1h","LUQA airport - ABUJA/NNAMDI AZIKIWE airport"
"__1i","LUQA airport - LAGOS/MURTALA MUHAMMED airport"
"__1j","LUQA airport - AMSTERDAM/SCHIPHOL airport"
"__1k","LUQA airport - MALABANG, LANAO DEL SUR airport"
"__1l","LUQA airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__1m","LUQA airport - LAJES airport"
"__1n","LUQA airport - SANTA MARIA OAC/FIC airport"
"__1o","LUQA airport - PORTO airport"
"__1p","LUQA airport - DOHA INTERNATIONAL airport"
"__1q","LUQA airport - HAMAD INTERNATIONAL airport"
"__1r","LUQA airport - MOSCOW/SHEREMETYEVO airport"
"__1s","LUQA airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__1t","LUQA airport - KHARTOUM INTERNATIONAL airport"
"__1u","LUQA airport - KHARTOUM airport"
"__1v","LUQA airport - ASHGABAT airport"
"__1w","LUQA airport - TUNIS/CARTHAGE airport"
"__1x","LUQA airport - Unknown airport - TURKIYE"
"__1y","LUQA airport - ISTANBUL/ATATURK airport"
"__1z","LUQA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__20","LUQA airport - ENTEBBE (INTL) airport"
"__21","LUQA airport - Unknown airport - UNITED KINGDOM"
"__22","LUQA airport - MANCHESTER airport"
"__23","LUQA airport - LONDON GATWICK airport"
"__24","LUQA airport - LONDON HEATHROW airport"
"__25","LUQA airport - MANSTON airport"
"__26","LUQA airport - LONDON STANSTED airport"
"__27","LUQA airport - UK PDAI (GEN) airport"
"__28","LUQA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__29","LUQA airport - MARACAIBO, ZULIA airport"
"__2a","LUQA airport - MAIQUETIA, INTERNACIONAL SIMON BOLIVAR, MAIQUETIA, VARGAS airport"
"__2b","LUQA airport - LUSAKA/INTL airport"
"__2c","LUQA airport - Unknown airport"
