"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Haydarpasa - Gebze"
"_01","Gebze - Arifiye"
"_02","Arifiye - Adapazari"
"_03","Arifiye - Eskisehir"
"_04","Eskisehir - Polatli"
"_05","Eskisehir - Alayunt"
"_06","Kütahya - Seyitömer"
"_07","Tavsanli - Tunçbilek"
"_08","Alayunt - Balikesir"
"_09","Alayunt - Afyon"
"_0a","Halkali - Pehlivanköy"
"_0b","Pehlivanköy - Hudut (Bulgaristan)"
"_0c","Ankara - Marsandiz"
"_0d","Marsandiz - Sincan"
"_0e","Ankara - Kayas"
"_0f","Sincan - Polatli"
"_0g","Kayas - Irmak"
"_0h","Irmak - Karabük"
"_0i","Karabük - Zonguldak"
"_0j","Irmak - Bogazköprü"
"_0k","Bogazköprü - Ulukisla"
"_0l","Bogazköprü - Kayseri"
"_0m","Basmane - Halkapinar"
"_0n","Menemen - Aliaga"
"_0o","Halkapinar - Çigli"
"_0p","Alsancak - Sirinyer"
"_0q","Sirinyer - A.Menderes"
"_0r","Alsancak - Halkapinar"
"_0s","Basmane - Sirinyer"
"_0t","Adnan Menderes - Kaklik"
"_0u","D.Pinar - Alasehir"
"_0v","Alasehir - Manisa"
"_0w","Manisa - Soma"
"_0x","Soma - Balikesir"
"_0y","Balikesir - Bandirma"
"_0z","Çigli - Manisa"
"_10","Kaklik - Karakuyu"
"_11","Karakuyu - Afyon"
"_12","Karakuyu - Egirdir"
"_13","Gümüsgün - Burdur"
"_14","Goncali - Denizli"
"_15","Ortaklar - Söke"
"_16","Torbali - Ödemis"
"_17","Sivas - Kalin"
"_18","Kalin - Hanli"
"_19","Sivas - Bostankaya"
"_1a","Kalin - Samsun"
"_1b","Divrigi - Erzurum"
"_1c","Erzurum - Kars"
"_1d","Kars - Dogukapi"
"_1e","Samsun - Gelemen"
"_1f","Çetinkaya - Divrigi"
"_1g","Malatya - Hekimhan"
"_1h","Hekimhan - Çetinkaya"
"_1i","Malatya - Yolçati"
"_1j","Yolçati - Maden"
"_1k","Maden - Batman"
"_1l","Batman - Kurtalan"
"_1m","Yolçati - Elazig"
"_1n","Elazig - Tatvan"
"_1o","Malatya - Narli"
"_1p","Van - Hudut"
"_1q","Afyon - Horozluhan"
"_1r","Horozluhan - Ulukisla"
"_1s","Ulukisla - Yenice"
"_1t","Yenice - Mersin"
"_1u","Yenice - Adana"
"_1v","Adana - Toprakkale"
"_1w","Toprakkale - Iskenderun"
"_1x","Toprakkale - Fevzipasa"
"_1y","Fevzipasa - Narli"
"_1z","Köprüagzi - K.Maras"
"_20","Fevzipasa - Tahtaköprü"
"_21","Narli - Gaziantep"
"_22","Gaziantep - Karkamis"
"_23","Karkamis - Hudut"
"_24","Afyon - D.Pinar"
"_25","Hanli - Kayseri"
"_26","Bostankaya - Çetinkaya"
"_27","Hanli - Bostankaya"
"_28","Çatal - Tire"
"_29","Gebze - Haydarpasa"
"_2a","Arifiye - Gebze"
"_2b","Adapazari - Arifiye"
"_2c","Eskisehir - Arifiye"
"_2d","Polatli - Eskisehir"
"_2e","Alayunt - Eskisehir"
"_2f","Seyitömer - Kütahya"
"_2g","Tunçbilek - Tavsanli"
"_2h","Balikesir - Alayunt"
"_2i","Afyon - Alayunt"
"_2j","Pehlivanköy - Halkali"
"_2k","Hudut (Bulgaristan) - Pehlivanköy"
"_2l","Marsandiz - Ankara"
"_2m","Sincan - Marsandiz"
"_2n","Kayas - Ankara"
"_2o","Polatli - Sincan"
"_2p","Irmak - Kayas"
"_2q","Karabük - Irmak"
"_2r","Zonguldak - Karabük"
"_2s","Bogazköprü - Irmak"
"_2t","Ulukisla - Bogazköprü"
"_2u","Kayseri - Bogazköprü"
"_2v","Halkapinar - Basmane"
"_2w","Aliaga - Menemen"
"_2x","Çigli - Halkapinar"
"_2y","Sirinyer - Alsancak"
"_2z","A.Menderes - Sirinyer"
"_30","Halkapinar - Alsancak"
"_31","Sirinyer - Basmane"
"_32","Kaklik - Adnan Menderes"
"_33","Alasehir - D.Pinar"
"_34","Manisa - Alasehir"
"_35","Soma - Manisa"
"_36","Balikesir - Soma"
"_37","Bandirma - Balikesir"
"_38","Manisa - Çigli"
"_39","Karakuyu - Kaklik"
"_3a","Afyon - Karakuyu"
"_3b","Egirdir - Karakuyu"
"_3c","Burdur - Gümüsgün"
"_3d","Denizli - Goncali"
"_3e","Söke - Ortaklar"
"_3f","Ödemis - Torbali"
"_3g","Kalin - Sivas"
"_3h","Hanli - Kalin"
"_3i","Bostankaya - Sivas"
"_3j","Samsun - Kalin"
"_3k","Erzurum - Divrigi"
"_3l","Kars - Erzurum"
"_3m","Dogukapi - Kars"
"_3n","Gelemen - Samsun"
"_3o","Divrigi - Çetinkaya"
"_3p","Hekimhan - Malatya"
"_3q","Çetinkaya - Hekimhan"
"_3r","Yolçati - Malatya"
"_3s","Maden - Yolçati"
"_3t","Batman - Maden"
"_3u","Kurtalan - Batman"
"_3v","Elazig - Yolçati"
"_3w","Tatvan - Elazig"
"_3x","Narli - Malatya"
"_3y","Hudut - Van"
"_3z","Horozluhan - Afyon"
"_40","Ulukisla - Horozluhan"
"_41","Yenice - Ulukisla"
"_42","Mersin - Yenice"
"_43","Adana - Yenice"
"_44","Toprakkale - Adana"
"_45","Iskenderun - Toprakkale"
"_46","Fevzipasa - Toprakkale"
"_47","Narli - Fevzipasa"
"_48","K.Maras - Köprüagzi"
"_49","Tahtaköprü - Fevzipasa"
"_4a","Gaziantep - Narli"
"_4b","Karkamis - Gaziantep"
"_4c","Hudut - Karkamis"
"_4d","D.Pinar - Afyon"
"_4e","Kayseri - Hanli"
"_4f","Çetinkaya - Bostankaya"
"_4g","Bostankaya - Hanli"
"_4h","Tire - Çatal"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
