"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Malta"
"__0c","Oman"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Peru"
"__0k","Philippines"
"__0l","Qatar"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Sweden"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Bahrain"
"__0w","Chile"
"__0x","Colombia"
"__0y","Greece"
"__0z","Northern Mariana Isds."
"__10","Fmr. Pacific Isds."
"__11","United Kingdom"
"__12","Hong Kong SAR of China"
"__13","Kuwait"
"__14","Nauru"
"__15","South Africa"
"__16","Spain"
"__17","Cyprus"
"__18","Finland"
"__19","Romania"
"__1a","Bangladesh"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","France incl. Monaco excl. overseas"
"__1g","Lebanon"
"__1h","Turkey"
"__1i","Egypt"
"__1j","Fiji"
"__1k","Vanuatu"
"__1l","Canada"
"__1m","Venezuela"
"__1n","Australia"
"__1o","Brunei Darussalam"
"__1p","Other areas n.e.s."
"__1q","Iran"
"__1r","Mauritius"
"__1s","Micronesia FS"
"__1t","Denmark"
"__1u","Italy excl. San Marino & Vatican"
"__1v","Italy incl. San Marino & Vatican"
"__1w","Italy incl. San Marino"
"__1x","Belgium"
"__1y","Viet Nam"
"__1z","EU 27"
"__20","Southern African Customs Union"
"__21","Bunkers"
"__22","Mexico"
"__23","Nigeria"
"__24","Austria"
"__25","Mongolia"
"__26","Argentina"
"__27","Poland"
"__28","Albania"
"__29","Mozambique"
"__2a","Bulgaria"
"__2b","Czech Rep."
"__2c","Hungary"
"__2d","Slovakia"
"__2e","Swaziland"
"__2f","Croatia"
"__2g","Ukraine"
"__2h","Serbia & Montenegro"
"__2i","Slovenia"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Bosnia & Herzegovina"
"__2l","Russian Federation"
"__2m","Serbia"
"__2n","Ecuador"
"__2o","Kazakhstan"
"__2p","Seychelles"
"__2q","Luxembourg"
"__2r","Cameroon"
"__2s","Congo"
"__2t","Israel"
"__2u","Côte d'Ivoire"
"__2v","Kenya"
"__2w","Madagascar"
"__2x","Senegal"
"__2y","Uganda"
"__2z","French Guiana"
"__30","Lithuania"
"__31","Tanzania, United Rep. of"
"__32","Mali"
"__33","Zimbabwe"
"__34","Angola"
"__35","Azerbaijan"
"__36","Benin"
"__37","Estonia"
"__38","Latvia"
"__39","Liberia"
"__3a","Mauritania"
"__3b","Syrian Arab Rep."
"__3c","Burkina Faso"
"__3d","Congo, The Rep. Dem. of"
"__3e","Morocco"
"__3f","Portugal"
"__3g","Ireland"
"__3h","Tunisia"
"__3i","Algeria"
"__3j","Jordan"
"__3k","Gabon"
"__3l","Panama"
"__3m","Georgia"
"__3n","Trinidad & Tobago"
"__3o","Fmr. USSR"
"__3p","Fmr. Yugoslavia"
"__3q","Nicaragua"
"__3r","Uruguay"
"__3s","Costa Rica"
"__3t","Montserrat"
"__3u","Cuba"
"__3v","Iraq"
"__3w","Afghanistan"
"__3x","Aruba"
"__3y","Saint Pierre & Miquelon"
"__3z","Bahamas"
"__40","Pakistan"
"__41","Dominican Rep."
"__42","Bolivia"
"__43","Namibia"
"__44","Niue"
"__45","Sierra Leone"
"__46","Svalbard & Jan Mayen Isds."
"__47","Virgin Isds. U.S."
"__48","Confidential & differences"
"__49","Andorra"
"__4a","Belarus"
"__4b","Europe n.e.s."
"__4c","Guinea"
"__4d","Fmr. Czechoslovakia"
"__4e","Nepal"
"__4f","Paraguay"
"__4g","Faeroe Isds."
"__4h","Greenland"
"__4i","Iceland"
"__4j","Guyana"
"__4k","Libya"
"__4l","Moldova, Rep. of"
"__4m","Curaçao"
"__4n","Turkmenistan"
"__4o","Armenia"
"__4p","Cape Verde"
"__4q","Africa n.e.s."
"__4r","Sudan"
"__4s","Yemen"
"__4t","Gibraltar"
"__4u","Equatorial Guinea"
"__4v","French Polynesia"
"__4w","Ghana"
