"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Macao SAR of China"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Viet Nam"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Argentina"
"__0q","Gambia"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","New Caledonia"
"__0u","Tonga"
"__0v","Italy incl. San Marino"
"__0w","Canada"
"__0x","Iceland"
"__0y","Korea, Dem. People's Rep. of"
"__0z","Netherlands"
"__10","South Africa"
"__11","Bunkers"
"__12","Solomon Isds."
"__13","French Polynesia"
"__14","Papua New Guinea"
"__15","Bangladesh"
"__16","Cambodia"
"__17","Chile"
"__18","Kiribati"
"__19","Mauritius"
"__1a","United Arab Emirates"
"__1b","Other areas n.e.s."
"__1c","Australia"
"__1d","Estonia"
"__1e","Maldives"
"__1f","Mexico"
"__1g","American Samoa"
"__1h","Brunei Darussalam"
"__1i","Christmas Isds."
"__1j","Nauru"
"__1k","Vanuatu"
"__1l","Denmark"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Oman"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Egypt"
"__1s","France incl. Monaco excl. overseas"
"__1t","Morocco"
"__1u","Peru"
"__1v","Russian Federation"
"__1w","Spain"
"__1x","Samoa"
"__1y","Czech Rep."
"__1z","Sierra Leone"
"__20","Trinidad & Tobago"
"__21","Kenya"
"__22","Yemen"
"__23","Germany"
"__24","Ghana"
"__25","Colombia"
"__26","EU 27"
"__27","Southern African Customs Union"
"__28","Sudan"
"__29","Uganda"
