"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Hungary"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","Netherlands"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","Romania"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Spain"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Uruguay"
"__11","Fmr. Yugoslavia"
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Australia"
"__15","Austria"
"__16","Canada"
"__17","Vanuatu"
"__18","Sweden"
"__19","Other areas n.e.s."
"__1a","Maldives"
"__1b","Portugal"
"__1c","India"
"__1d","Venezuela"
"__1e","Colombia"
"__1f","Pakistan"
"__1g","New Caledonia"
"__1h","Russian Federation"
"__1i","Kuwait"
"__1j","Finland"
"__1k","Ireland"
"__1l","Bunkers"
"__1m","Mongolia"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Ukraine"
"__1q","Tanzania, United Rep. of"
"__1r","Ghana"
"__1s","Saudi Arabia"
"__1t","Viet Nam"
"__1u","Czech Rep."
"__1v","Iran"
"__1w","Samoa"
"__1x","Korea, Dem. People's Rep. of"
"__1y","Mauritius"
"__1z","Belgium"
"__20","Ecuador"
"__21","EU 27"
"__22","Poland"
"__23","Denmark"
"__24","Senegal"
"__25","Kyrgyzstan"
"__26","Bangladesh"
"__27","Chile"
"__28","Southern African Customs Union"
"__29","Zambia"
"__2a","Lao People's Dem. Rep."
"__2b","United Arab Emirates"
"__2c","Gabon"
"__2d","Jordan"
"__2e","Turkey"
"__2f","Kiribati"
"__2g","Mozambique"
"__2h","Nauru"
"__2i","Timor-Leste"
"__2j","Bulgaria"
"__2k","Croatia"
"__2l","Slovakia"
"__2m","Slovenia"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Cyprus"
"__2p","Liechtenstein"
"__2q","Serbia & Montenegro"
"__2r","Greece"
"__2s","Madagascar"
"__2t","Egypt"
"__2u","Andorra"
"__2v","Bosnia & Herzegovina"
"__2w","Mayotte"
"__2x","Tunisia"
"__2y","Lebanon"
"__2z","Sierra Leone"
"__30","Syrian Arab Rep."
"__31","Albania"
"__32","Marshall Isds."
"__33","Bahrain"
"__34","Trinidad & Tobago"
"__35","Côte d'Ivoire"
"__36","Belarus"
"__37","Latvia"
"__38","Suriname"
"__39","Serbia"
"__3a","Uganda"
"__3b","Estonia"
"__3c","Azerbaijan"
"__3d","Uzbekistan"
"__3e","Sri Lanka"
"__3f","Honduras"
"__3g","Ethiopia"
"__3h","Lithuania"
"__3i","Moldova, Rep. of"
"__3j","Congo"
"__3k","Confidential & differences"
"__3l","Kazakhstan"
"__3m","Afghanistan"
"__3n","Georgia"
"__3o","Algeria"
"__3p","Angola"
"__3q","Burundi"
"__3r","Benin"
"__3s","Morocco"
"__3t","Namibia"
"__3u","Turkmenistan"
"__3v","El Salvador"
"__3w","Armenia"
"__3x","Montenegro"
"__3y","Central African Rep."
"__3z","Iceland"
"__40","Djibouti"
"__41","Kenya"
"__42","Zimbabwe"
"__43","Bolivia"
"__44","Jamaica"
"__45","Libya"
"__46","Malta"
"__47","Peru"
"__48","Burkina Faso"
"__49","Congo, The Rep. Dem. of"
"__4a","Costa Rica"
"__4b","Guatemala"
"__4c","Yemen"
"__4d","Cameroon"
"__4e","Dominican Rep."
"__4f","French Guiana"
"__4g","Nicaragua"
"__4h","Paraguay"
"__4i","Sudan"
"__4j","Luxembourg"
"__4k","Nigeria"
"__4l","Cuba"
"__4m","San Marino"
"__4n","Equatorial Guinea"
"__4o","French Polynesia"
"__4p","Nepal"
"__4q","Guinea"
"__4r","Dominica"
"__4s","Kosovo"
"__4t","Mali"
"__4u","Saint Pierre & Miquelon"
"__4v","Oman"
"__4w","Togo"
"__4x","Mauritania"
"__4y","Liberia"
"__4z","Rwanda"
