"","Wertmerkmal"
"0","Geförderte Personen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Form der Fortbildungsmaßnahme"
"__0","Teilzeit"
"__1","Vollzeit"
"","Fortbildungsziele"
"___0","Berufsbildungsgesetz"
"___1","Vergleichbares Bundesrecht"
"___2","Gesundheits- und Pflegeberufe"
"___3","Handwerksordnung"
"___4","Vergleichbares Landesrecht"
"___5","Ergänzungsschulen"
"","Bewilligung/Inanspruchnahme"
"____0","Bewilligte Förderung"
"____1","In Anspruch genommene Förderung"
