"","Wertmerkmal"
"0","Arbeitnehmer (Inlandskonzept)"
"1","Erwerbstätige (Inlandskonzept)"
"2","Arbeitnehmerentgelt (Inlandskonzept)"
"3","Arbeitsstunden der Erwerbstätigen (Inlandskonzept)"
"4","Arbeitsstunden der Arbeitnehmer (Inlandskonzept)"
"5","Arbeitsstunden je Erwerbstätigen (Inlandskonzept)"
"6","Arbeitsstunden je Arbeitnehmer (Inlandskonzept)"
"7","Bruttolöhne und -gehälter (Inlandskonzept)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Original- und bereinigte Daten"
"__0","BV4.1 saisonbereinigt"
"__1","Originalwerte"
"__2","X13 JDemetra+  saisonbereinigt"
