"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total shellfish"
"03","total finfish"
"04","total finfish and shellfish"
"05","Marine fishes"
"06","Cods, hakes, haddocks"
"07","Miscellaneous coastal fishes"
"08","Miscellaneous demersal fishes"
"09","Tunas, bonitos, billfishes"
"0a","Miscellaneous pelagic fishes"
"0b","Sharks, rays, chimaeras"
"0c","Marine fishes not identified"
"0d","Molluscs"
"0e","Squids, cuttlefishes, octopuses"
"0f","Thunnus alalunga (Albacore)"
"0g","Beryx spp (Alfonsinos nei)"
"0h","Seriola spp (Amberjacks nei)"
"0i","Argentina spp (Argentines)"
"0j","Sphyraena spp (Barracudas nei)"
"0k","Thunnus obesus (Bigeye tuna)"
"0l","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0m","Makaira indica (Black marlin)"
"0n","Prionace glauca (Blue shark)"
"0o","Seriolella spp (Warehou nei)"
"0p","Makaira nigricans (Blue marlin)"
"0q","Ariidae (Sea catfishes nei)"
"0r","Genypterus blacodes (Pink cusk-eel)"
"0s","Squalidae (Dogfish sharks nei)"
"0t","Coryphaena hippurus (Common dolphinfish)"
"0u","Perciformes (Demersal percomorphs nei)"
"0v","Emmelichthyidae (Bonnetmouths, rubyfishes nei)"
"0w","Carcharhinus falciformis (Silky shark)"
"0x","Osteichthyes (Finfishes nei)"
"0y","Pleuronectiformes (Flatfishes nei)"
"0z","Gadiformes (Gadiformes nei)"
"10","Macruronus novaezelandiae (Blue grenadier)"
"11","Osteichthyes (Groundfishes nei)"
"12","Merluccius australis (Southern hake)"
"13","Trachurus declivis (Greenback horse mackerel)"
"14","Trachurus spp (Jack and horse mackerels nei)"
"15","Lepidocybium flavobrunneum (Escolar)"
"16","Tetrapturus audax (Striped marlin)"
"17","Lamnidae (Mackerel sharks,porbeagles nei)"
"18","Osteichthyes (Marine fishes nei)"
"19","Pseudophycis bachus (Red codling)"
"1a","Oreosomatidae (Oreo dories nei)"
"1b","Hoplostethus atlanticus (Orange roughy)"
"1c","Thunnus orientalis (Pacific bluefin tuna)"
"1d","Brama brama (Atlantic pomfret)"
"1e","Micromesistius australis (Southern blue whiting)"
"1f","Percoidei (Percoids nei)"
"1g","Macrouridae (Grenadiers, rattails nei)"
"1h","Sparidae (Porgies, seabreams nei)"
"1i","Dalatias licha (Kitefin shark)"
"1j","Scorpaenidae (Scorpionfishes, redfishes nei)"
"1k","Lepidopus caudatus (Silver scabbardfish)"
"1l","Selachimorpha (Pleurotremata) (Various sharks nei)"
"1m","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"1n","Isurus oxyrinchus (Shortfin mako)"
"1o","Thyrsites atun (Snoek)"
"1p","Loliginidae, Ommastrephidae (Various squids nei)"
"1q","Kathetostoma giganteum (Giant stargazer)"
"1r","Xiphias gladius (Swordfish)"
"1s","Balistidae (Triggerfishes, durgons nei)"
"1t","Thunnini (Tunas nei)"
"1u","Scombroidei (Tuna-like fishes nei)"
"1v","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"__0","Pacific, Southwest"
"__1","Pacific, Southwest / 81 (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Estonia"
"____4","Spain"
"____5","Latvia"
"____6","Lithuania"
"____7","Poland"
"____8","Portugal"
"____9","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____a","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____b","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____c","European Free Trade Association"
"____d","Norway"
"____e","Russia"
