"","Classification of economic activities - NACE Rev.1.1"
"00","Manufacturing"
"01","Manufacture of food products, beverages and tobacco"
"02","Manufacture of food products and beverages"
"03","Production, processing, preserving of meat and meat products"
"04","Processing and preserving of fish and fish products"
"05","Processing and preserving of fruit and vegetables"
"06","Manufacture of vegetable and animal oils and fats"
"07","Manufacture of dairy products"
"08","Manufacture of grain mill products, starches and starch products"
"09","Manufacture of prepared animal feeds"
"0a","Manufacture of other food products"
"0b","Manufacture of beverages"
"0c","Manufacture of tobacco products"
"0d","Manufacture of textiles and textile products"
"0e","Manufacture of textiles"
"0f","Preparation and spinning of textile fibres"
"0g","Textile weaving"
"0h","Finishing of textiles"
"0i","Manufacture of made-up textile articles, except apparel"
"0j","Manufacture of other textiles"
"0k","Manufacture of knitted and crocheted fabrics"
"0l","Manufacture of knitted and crocheted articles"
"0m","Manufacture of wearing apparel; dressing; dyeing of fur"
"0n","Manufacture of leather clothes"
"0o","Manufacture of other wearing apparel and accessories"
"0p","Dressing and dyeing of fur; manufacture of articles of fur"
"0q","Manufacture of leather and leather products"
"0r","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"0s","Tanning and dressing of leather"
"0t","Manufacture of luggage, handbags and the like, saddler"
"0u","Manufacture of footwear"
"0v","Manufacture of wood and wood products"
"0w","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0x","Sawmilling and planing of wood; impregnation of wood"
"0y","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"0z","Manufacture of builders carpentry and joinery"
"10","Manufacture of wooden containers"
"11","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"12","Manufacture of pulp, paper and paper products; publishing and printing"
"13","Manufacture of pulp, paper and paper products"
"14","Manufacture of pulp, paper and paperboard"
"15","Manufacture of articles of paper and paperboard"
"16","Publishing, printing and reproduction of recorded media"
"17","Publishing"
"18","Printing and service activities related to printing"
"19","Reproduction of recorded media"
"","Economical indicator for structural business statistics"
"__00","Number of enterprises"
"__01","Turnover or gross premiums written"
"__02","Production value"
"__03","Value added at basic prices"
"__04","Value added at factor cost"
"__05","Gross operating surplus"
"__06","Total purchases of goods and services"
"__07","Personnel costs"
"__08","Wages and Salaries"
"__09","Social security costs"
"__0a","Gross investment in tangible goods"
"__0b","Number of persons employed"
"__0c","Number of unpaid persons employed"
"__0d","Number of employees"
"__0e","Number of hours worked by employees"
"__0f","Total intra-mural R & D expenditure"
"__0g","Total number of R & D personnel"
"__0h","Turnover per person employed"
"__0i","Apparent labour productivity (Gross value added per person employed)"
"__0j","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) (%)"
"__0k","Gross value added per employee"
"__0l","Gross value added per hour worked by employees"
"__0m","Share of personnel costs in production (%)"
"__0n","Average personnel costs (personnel costs per employee) (thousand euro)"
"__0o","Labour cost per hour worked by employees"
"__0p","Share of employees in persons employed"
"__0q","Growth rate of employment (%)"
"__0r","Employer's social charges as a percentage of personnel costs"
"__0s","Number of persons employed per enterprise"
"__0t","Gross operating surplus/turnover (gross operating rate) (%)"
"__0u","Value added at factor cost in production value"
"__0v","Share of personnel costs in total purchases of goods and services"
"__0w","Share of value added in manufacturing total"
"__0x","Share of production value in manufacturing total"
"__0y","Share of turnover in manufacturing total"
"__0z","Share of employment in manufacturing total"
"__10","Share of R&D expenditure in value added"
"__11","Share of R&D employment in the number of persons employed (%)"
"","Size classes in number of persons employed"
"____0","Total"
"____1","From 1 to 9 persons employed"
"____2","From 1 to 19 persons employed"
"____3","From 10 to 19 persons employed"
"____4","From 20 to 49 persons employed"
"____5","20 persons employed or more"
"____6","From 50 to 99 persons employed"
"____7","From 100 to 249 persons employed"
"____8","From 250 to 499 persons employed"
"____9","From 500 to 999 persons employed"
"____a","1 000 persons employed or more"
"","Geopolitical entity (reporting)"
"_____0","European Union (25 countries)"
"_____1","Belgium"
"_____2","Czech Republic"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Malta"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","United Kingdom"
"_____r","Norway"
"_____s","Albania"
