"","Gefährliche Güter"
"0","Insgesamt"
"1","Explosive Stoffe und Gegenstände mit Explosivstoff"
"2","Gase"
"3","Entzündbare flüssige Stoffe"
"4","Entzündbare feste Stoffe"
"5","Selbstentzündliche Stoffe"
"6","Stoffe, die in Berührung mit Wasser entzündbare Gase entwickeln"
"7","Entzündend (oxidierend) wirkende Stoffe"
"8","Organische Peroxide"
"9","Giftige Stoffe"
"a","Ansteckungsgefährliche Stoffe"
"b","Radioaktive Stoffe"
"c","Ätzende Stoffe"
"d","Verschiedene gefährliche Stoffe und Gegenstände"
"e","Unbekannte Gefahrengüter"
"f","7. Radioaktive Stoffe"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr"
"","Maßeinheit"
"__0","Millionen Tonnenkilometer (TKM)"
"__1","Millionen Fahrzeugkilometer (VKM)"
"__2","Tausend Basistransportleistungen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
"___u","Montenegro"
"___v","Nordmazedonien"
