"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Spain"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","China"
"__0p","India"
"__0q","Brazil"
"__0r","Canada"
"__0s","New Zealand"
"__0t","Austria"
"__0u","Fmr. Czechoslovakia"
"__0v","Pakistan"
"__0w","Other areas n.e.s."
"__0x","South Africa"
"__0y","Sweden"
"__0z","Australia"
"__10","Croatia"
"__11","Indonesia"
"__12","Mexico"
"__13","Malaysia"
"__14","French Polynesia"
"__15","Slovenia"
"__16","Turkey"
"__17","Belgium"
"__18","Israel"
"__19","Philippines"
"__1a","EU 27"
"__1b","Czech Rep."
"__1c","Denmark"
"__1d","Russian Federation"
"__1e","Thailand"
"__1f","Hungary"
"__1g","Poland"
"__1h","Ukraine"
"__1i","Luxembourg"
"__1j","Ecuador"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Serbia & Montenegro"
"__1n","Slovakia"
"__1o","Romania"
"__1p","Ireland"
"__1q","Southern African Customs Union"
"__1r","Lithuania"
"__1s","Confidential & differences"
"__1t","Serbia"
"__1u","Moldova, Rep. of"
"__1v","Chile"
"__1w","Cuba"
"__1x","Iran"
"__1y","Morocco"
"__1z","Peru"
"__20","Portugal"
"__21","Tunisia"
"__22","Uruguay"
"__23","Argentina"
"__24","Bolivia"
"__25","Greece"
"__26","Venezuela"
"__27","El Salvador"
"__28","Guatemala"
"__29","Bulgaria"
"__2a","Sri Lanka"
"__2b","Colombia"
"__2c","Honduras"
"__2d","Jordan"
"__2e","Kenya"
"__2f","Lebanon"
"__2g","Nigeria"
"__2h","Sudan"
"__2i","Syrian Arab Rep."
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Fmr. Yugoslavia"
"__2l","Cyprus"
"__2m","Ghana"
"__2n","Côte d'Ivoire"
"__2o","Libya"
"__2p","Zimbabwe"
"__2q","United Arab Emirates"
"__2r","Burkina Faso"
"__2s","Belize"
"__2t","Saudi Arabia"
"__2u","Algeria"
"__2v","Dominican Rep."
"__2w","Ethiopia"
"__2x","Congo, The Rep. Dem. of"
"__2y","Dominica"
"__2z","Iceland"
"__30","Costa Rica"
"__31","Viet Nam"
"__32","Egypt"
"__33","Estonia"
"__34","Tanzania, United Rep. of"
"__35","Latvia"
"__36","Malta"
"__37","Armenia"
"__38","Congo"
"__39","Angola"
"__3a","Azerbaijan"
"__3b","Bosnia & Herzegovina"
"__3c","Belarus"
"__3d","Burundi"
"__3e","Cambodia"
"__3f","Cameroon"
"__3g","Faeroe Isds."
"__3h","San Marino"
"__3i","Uzbekistan"
"__3j","Bangladesh"
"__3k","Guinea"
"__3l","Haiti"
"__3m","Rwanda"
"__3n","Mongolia"
"__3o","Montenegro"
"__3p","Oman"
"__3q","Trinidad & Tobago"
"__3r","Kuwait"
"__3s","Georgia"
"__3t","Mauritius"
"__3u","Senegal"
"__3v","Europe n.e.s."
"__3w","Puerto Rico"
"__3x","Swaziland"
"__3y","Saint Pierre & Miquelon"
"__3z","Sierra Leone"
"__40","Suriname"
"__41","Panama"
"__42","Kazakhstan"
"__43","Guyana"
"__44","Barbados"
"__45","Timor-Leste"
"__46","Qatar"
"__47","Brunei Darussalam"
"__48","Saint Lucia"
"__49","Iraq"
"__4a","Fiji"
"__4b","Cayman Isds."
"__4c","Fmr. DRG"
"__4d","Fmr. Federal Rep. of Germany"
"__4e","Fmr. USSR"
"__4f","Paraguay"
"__4g","Kyrgyzstan"
"__4h","Botswana"
"__4i","Zambia"
"__4j","Afghanistan"
"__4k","Benin"
"__4l","Lao People's Dem. Rep."
"__4m","Greenland"
"__4n","Korea, Dem. People's Rep. of"
"__4o","Turkmenistan"
"__4p","Mauritania"
"__4q","Liberia"
"__4r","Madagascar"
"__4s","Guinea-Bissau"
"__4t","Tajikistan"
"__4u","Eritrea"
"__4v","Gabon"
"__4w","Malawi"
