"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","Belgium"
"_04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_06","Vlaams Gewest"
"_07","Prov. Antwerpen"
"_08","Prov. Limburg (BE)"
"_09","Prov. Oost-Vlaanderen"
"_0a","Prov. Vlaams-Brabant"
"_0b","Prov. West-Vlaanderen"
"_0c","Région wallonne"
"_0d","Prov. Brabant wallon"
"_0e","Prov. Hainaut"
"_0f","Prov. Liège"
"_0g","Prov. Luxembourg (BE)"
"_0h","Prov. Namur"
"_0i","Bulgaria"
"_0j","Severna i yugoiztochna Bulgaria"
"_0k","Severozapaden"
"_0l","Severen tsentralen"
"_0m","Severoiztochen"
"_0n","Yugoiztochen"
"_0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0p","Yugozapaden"
"_0q","Yuzhen tsentralen"
"_0r","Czechia"
"_0s","Cesko"
"_0t","Praha"
"_0u","Strední Cechy"
"_0v","Jihozápad"
"_0w","Severozápad"
"_0x","Severovýchod"
"_0y","Jihovýchod"
"_0z","Strední Morava"
"_10","Moravskoslezsko"
"_11","Denmark"
"_12","Danmark"
"_13","Hovedstaden"
"_14","Sjælland"
"_15","Syddanmark"
"_16","Midtjylland"
"_17","Nordjylland"
"_18","Germany"
"_19","Baden-Württemberg"
"_1a","Stuttgart"
"_1b","Karlsruhe"
"_1c","Freiburg"
"_1d","Tübingen"
"_1e","Bayern"
"_1f","Oberbayern"
"_1g","Niederbayern"
"_1h","Oberpfalz"
"_1i","Oberfranken"
"_1j","Mittelfranken"
"_1k","Unterfranken"
"_1l","Schwaben"
"_1m","Berlin"
"_1n","Berlin"
"_1o","Brandenburg"
"_1p","Brandenburg"
"_1q","Bremen"
"_1r","Bremen"
"_1s","Hamburg"
"_1t","Hamburg"
"_1u","Hessen"
"_1v","Darmstadt"
"_1w","Gießen"
"_1x","Kassel"
"_1y","Mecklenburg-Vorpommern"
"_1z","Mecklenburg-Vorpommern"
"_20","Niedersachsen"
"_21","Braunschweig"
"_22","Hannover"
"_23","Lüneburg"
"_24","Weser-Ems"
"_25","Nordrhein-Westfalen"
"_26","Düsseldorf"
"_27","Köln"
"_28","Münster"
"_29","Detmold"
"_2a","Arnsberg"
"_2b","Rheinland-Pfalz"
"_2c","Koblenz"
"_2d","Trier"
"_2e","Rheinhessen-Pfalz"
"_2f","Saarland"
"_2g","Saarland"
"_2h","Sachsen"
"_2i","Dresden"
"_2j","Chemnitz"
"_2k","Leipzig"
"_2l","Sachsen-Anhalt"
"_2m","Sachsen-Anhalt"
"_2n","Schleswig-Holstein"
"_2o","Schleswig-Holstein"
"_2p","Thüringen"
"_2q","Thüringen"
"_2r","Estonia"
"_2s","Eesti"
"_2t","Eesti"
"_2u","Ireland"
"_2v","Éire/Ireland"
"_2w","Northern and Western"
"_2x","Southern"
"_2y","Eastern and Midland"
"_2z","Greece"
"_30","Attiki"
"_31","Attiki"
"_32","Nisia Aigaiou, Kriti"
"_33","Voreio Aigaio"
"_34","Notio Aigaio"
"_35","Kriti"
"_36","Voreia Ellada"
"_37","Anatoliki Makedonia, Thraki"
"_38","Kentriki Makedonia"
"_39","Dytiki Makedonia"
"_3a","Ipeiros"
"_3b","Kentriki Ellada"
"_3c","Thessalia"
"_3d","Ionia Nisia"
"_3e","Dytiki Ellada"
"_3f","Sterea Ellada"
"_3g","Peloponnisos"
"_3h","Spain"
"_3i","Noroeste (ES)"
"_3j","Galicia"
"_3k","Principado de Asturias"
"_3l","Cantabria"
"_3m","Noreste (ES)"
"_3n","País Vasco"
"_3o","Comunidad Foral de Navarra"
"_3p","La Rioja"
"_3q","Aragón"
"_3r","Comunidad de Madrid"
"_3s","Comunidad de Madrid"
"_3t","Centro (ES)"
"_3u","Castilla y León"
"_3v","Castilla-la Mancha"
"_3w","Extremadura"
"_3x","Este (ES)"
"_3y","Cataluña"
"_3z","Comunitat Valenciana"
"_40","Illes Balears"
"_41","Sur (ES)"
"_42","Andalucía"
"_43","Región de Murcia"
"_44","Ciudad de Ceuta"
"_45","Ciudad de Melilla"
"_46","Canarias"
"_47","Canarias"
"_48","France"
"_49","Île de France"
"_4a","Île de France"
"_4b","Centre - Val de Loire"
"_4c","Centre - Val de Loire"
"_4d","Bourgogne - Franche-Comté"
"_4e","Bourgogne"
"_4f","Franche-Comté"
"_4g","Normandie"
"_4h","Basse-Normandie"
"_4i","Haute-Normandie"
"_4j","Hauts-de-France"
"_4k","Nord-Pas-de-Calais"
"_4l","Picardie"
"_4m","Grand Est"
"_4n","Alsace"
"_4o","Champagne-Ardenne"
"_4p","Lorraine"
"_4q","Pays-de-la-Loire"
"_4r","Pays-de-la-Loire"
"_4s","Bretagne"
"_4t","Bretagne"
"_4u","Nouvelle-Aquitaine"
"_4v","Aquitaine"
"_4w","Limousin"
"_4x","Poitou-Charentes"
"_4y","Occitanie"
"_4z","Languedoc-Roussillon"
"_50","Midi-Pyrénées"
"_51","Auvergne - Rhône-Alpes"
"_52","Auvergne"
"_53","Rhône-Alpes"
"_54","Provence-Alpes-Côte d'Azur"
"_55","Provence-Alpes-Côte d'Azur"
"_56","Corse"
"_57","Corse"
"_58","RUP FR - Régions ultrapériphériques françaises"
"_59","Guadeloupe"
"_5a","Martinique"
"_5b","Guyane"
"_5c","La Réunion"
"_5d","Mayotte"
"_5e","Not regionalised/Unknown NUTS 1"
"_5f","Not regionalised/Unknown NUTS 2"
"_5g","Croatia"
"_5h","Hrvatska"
"_5i","Panonska Hrvatska"
"_5j","Jadranska Hrvatska"
"_5k","Kontinentalna Hrvatska (NUTS 2016)"
"_5l","Grad Zagreb"
"_5m","Sjeverna Hrvatska"
"_5n","Italy"
"_5o","Nord-Ovest"
"_5p","Piemonte"
"_5q","Valle d'Aosta/Vallée d'Aoste"
"_5r","Liguria"
"_5s","Lombardia"
"_5t","Nord-Est"
"_5u","Provincia Autonoma di Bolzano/Bozen"
"_5v","Provincia Autonoma di Trento"
"_5w","Veneto"
"_5x","Friuli-Venezia Giulia"
"_5y","Emilia-Romagna"
"_5z","Centro (IT)"
"_60","Toscana"
"_61","Umbria"
"_62","Marche"
"_63","Lazio"
"_64","Sud"
"_65","Abruzzo"
"_66","Molise"
"_67","Campania"
"_68","Puglia"
"_69","Basilicata"
"_6a","Calabria"
"_6b","Isole"
"_6c","Sicilia"
"_6d","Sardegna"
"_6e","Cyprus"
"_6f","Kypros"
"_6g","Kypros"
"_6h","Latvia"
"_6i","Latvija"
"_6j","Latvija"
"_6k","Lithuania"
"_6l","Lietuva"
"_6m","Sostines regionas"
"_6n","Vidurio ir vakaru Lietuvos regionas"
"_6o","Luxembourg"
"_6p","Luxembourg"
"_6q","Luxembourg"
"_6r","Hungary"
"_6s","Közép-Magyarország"
"_6t","Budapest"
"_6u","Pest"
"_6v","Dunántúl"
"_6w","Közép-Dunántúl"
"_6x","Nyugat-Dunántúl"
"_6y","Dél-Dunántúl"
"_6z","Alföld és Észak"
"_70","Észak-Magyarország"
"_71","Észak-Alföld"
"_72","Dél-Alföld"
"_73","Not regionalised/Unknown NUTS 1"
"_74","Not regionalised/Unknown NUTS 2"
"_75","Malta"
"_76","Malta"
"_77","Malta"
"_78","Netherlands"
"_79","Noord-Nederland"
"_7a","Groningen"
"_7b","Friesland (NL)"
"_7c","Drenthe"
"_7d","Oost-Nederland"
"_7e","Overijssel"
"_7f","Gelderland"
"_7g","Flevoland"
"_7h","West-Nederland"
"_7i","Utrecht"
"_7j","Noord-Holland"
"_7k","Zuid-Holland"
"_7l","Zeeland"
"_7m","Zuid-Nederland"
"_7n","Noord-Brabant"
"_7o","Limburg (NL)"
"_7p","Austria"
"_7q","Ostösterreich"
"_7r","Burgenland (AT)"
"_7s","Niederösterreich"
"_7t","Wien"
"_7u","Südösterreich"
"_7v","Kärnten"
"_7w","Steiermark"
"_7x","Westösterreich"
"_7y","Oberösterreich"
"_7z","Salzburg"
"_80","Tirol"
"_81","Vorarlberg"
"_82","Poland"
"_83","Makroregion Poludniowy"
"_84","Malopolskie"
"_85","Slaskie"
"_86","Makroregion Pólnocno-Zachodni"
"_87","Wielkopolskie"
"_88","Zachodniopomorskie"
"_89","Lubuskie"
"_8a","Makroregion Poludniowo-Zachodni"
"_8b","Dolnoslaskie"
"_8c","Opolskie"
"_8d","Makroregion Pólnocny"
"_8e","Kujawsko-Pomorskie"
"_8f","Warminsko-Mazurskie"
"_8g","Pomorskie"
"_8h","Makroregion Centralny"
"_8i","Lódzkie"
"_8j","Swietokrzyskie"
"_8k","Makroregion Wschodni"
"_8l","Lubelskie"
"_8m","Podkarpackie"
"_8n","Podlaskie"
"_8o","Makroregion Województwo Mazowieckie"
"_8p","Warszawski stoleczny"
"_8q","Mazowiecki regionalny"
"_8r","Portugal"
"_8s","Continente"
"_8t","Norte"
"_8u","Algarve"
"_8v","Centro (PT)"
"_8w","Área Metropolitana de Lisboa"
"_8x","Alentejo"
"_8y","Região Autónoma dos Açores (PT)"
"_8z","Região Autónoma dos Açores (PT)"
"_90","Região Autónoma da Madeira (PT)"
"_91","Região Autónoma da Madeira (PT)"
