"","Wertmerkmal"
"0","Anlagevermögen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisbasis (brutto / netto)"
"__0","brutto"
"__1","netto"
"","Preisbasis (Wiederbeschaffungspr./preisbereinigt)"
"___0","preisbereinigt, Kettenindex (2015=100)"
"___1","Wiederbeschaffungspreise (Mrd. EUR)"
"","Vermögensarten der VGR"
"____0","Sachanlagen"
"____1","Nutztiere und Nutzpflanzungen"
"____2","Ausrüstungen"
"____3","Maschinen und Geräte"
"____4","Fahrzeuge"
"____5","Bauten"
"____6","Wohnbauten"
"____7","Nichtwohnbauten"
"____8","Hochbauten"
"____9","Tiefbauten"
"____a","Geistiges Eigentum"
"____b","Geistiges Eigentum: Forschung und Entwicklung"
"____c","Geistiges Eigentum: Software und Datenbanken"
"____d","Anlagevermögen"
