"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Netherlands"
"__0o","Netherlands Antilles"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","South Africa"
"__0x","Spain"
"__0y","Sweden"
"__0z","Thailand"
"__10","Tonga"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Australia"
"__19","Austria"
"__1a","Sri Lanka"
"__1b","Guadeloupe"
"__1c","Indonesia"
"__1d","Vanuatu"
"__1e","Norfolk Island"
"__1f","Poland"
"__1g","Syrian Arab Rep."
"__1h","Trinidad & Tobago"
"__1i","Turkey"
"__1j","Samoa"
"__1k","Fmr. Yugoslavia"
"__1l","French Guiana"
"__1m","Greece"
"__1n","Macao SAR of China"
"__1o","Saudi Arabia"
"__1p","Argentina"
"__1q","Chile"
"__1r","Cyprus"
"__1s","Israel"
"__1t","Nauru"
"__1u","Pakistan"
"__1v","Réunion"
"__1w","Slovenia"
"__1x","Egypt"
"__1y","Hungary"
"__1z","Peru"
"__20","Iran"
"__21","Namibia"
"__22","Viet Nam"
"__23","United Arab Emirates"
"__24","Bulgaria"
"__25","Croatia"
"__26","Czech Rep."
"__27","Morocco"
"__28","Mozambique"
"__29","Slovakia"
"__2a","Dominican Rep."
"__2b","French Polynesia"
"__2c","Congo"
"__2d","Jordan"
