"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","New Zealand"
"__04","Norway excl. Bouvet S. & JM."
"__05","Norway incl. S. & JM. excl. Bouvet"
"__06","Singapore"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Hungary"
"__0b","Japan"
"__0c","Papua New Guinea"
"__0d","Poland"
"__0e","Fiji"
"__0f","Thailand"
"__0g","Viet Nam"
"__0h","United Kingdom"
"__0i","Chinese Taipei"
"__0j","Malaysia"
"__0k","India"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Canada"
"__0o","Philippines"
"__0p","Austria"
"__0q","China"
"__0r","EU 27"
"__0s","Hong Kong SAR of China"
"__0t","Czech Rep."
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Venezuela"
"__0x","Italy incl. San Marino"
"__0y","Greece"
"__0z","Spain"
"__10","Sweden"
"__11","Romania"
"__12","Slovakia"
"__13","South Africa"
"__14","Southern African Customs Union"
"__15","Belgium"
"__16","Belgium, Luxembourg"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Netherlands"
"__1a","France incl. Monaco excl. overseas"
"__1b","Lebanon"
"__1c","Burundi"
"__1d","Israel"
"__1e","Kenya"
"__1f","Korea, Rep. of"
"__1g","Madagascar"
"__1h","Sudan"
"__1i","Syrian Arab Rep."
"__1j","Ghana"
"__1k","Tunisia"
"__1l","Congo, The Rep. Dem. of"
"__1m","Iran"
"__1n","Brazil"
"__1o","Mexico"
"__1p","Colombia"
"__1q","Argentina"
"__1r","Confidential & differences"
"__1s","Turkey"
"__1t","Saudi Arabia"
"__1u","Cyprus"
"__1v","Côte d'Ivoire"
"__1w","Other areas n.e.s."
"__1x","Lithuania"
"__1y","Estonia"
"__1z","Russian Federation"
"__20","Congo"
"__21","Denmark"
"__22","Gabon"
"__23","Guadeloupe"
"__24","Jamaica"
"__25","Malta"
"__26","Mauritania"
"__27","Morocco"
"__28","New Caledonia"
"__29","Pakistan"
"__2a","Portugal"
"__2b","Martinique"
"__2c","Senegal"
"__2d","Kuwait"
"__2e","Namibia"
"__2f","Iceland"
"__2g","Jordan"
"__2h","Burkina Faso"
"__2i","Algeria"
"__2j","Peru"
"__2k","Benin"
"__2l","United Arab Emirates"
"__2m","Ireland"
"__2n","Ukraine"
"__2o","Australia"
"__2p","Cameroon"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Serbia"
"__2s","Egypt"
"__2t","Serbia & Montenegro"
"__2u","Angola"
"__2v","Fmr. Czechoslovakia"
"__2w","Ethiopia"
"__2x","Guatemala"
"__2y","Mauritius"
"__2z","Réunion"
"__30","Zimbabwe"
"__31","Fmr. Yugoslavia"
"__32","Cuba"
"__33","Iraq"
"__34","Panama"
"__35","Bahrain"
"__36","Bangladesh"
"__37","Sri Lanka"
"__38","Slovenia"
"__39","Brunei Darussalam"
"__3a","Luxembourg"
"__3b","Uganda"
"__3c","Sierra Leone"
"__3d","Finland"
"__3e","Bulgaria"
"__3f","Albania"
"__3g","Asia n.e.s."
"__3h","Europe n.e.s."
"__3i","Nicaragua"
"__3j","Croatia"
"__3k","Uzbekistan"
"__3l","Myanmar"
"__3m","Belarus"
"__3n","Latvia"
"__3o","Chile"
"__3p","El Salvador"
"__3q","Barbados"
"__3r","Libya"
"__3s","Tanzania, United Rep. of"
"__3t","Costa Rica"
"__3u","Suriname"
"__3v","Mozambique"
"__3w","Nigeria"
"__3x","Qatar"
"__3y","Solomon Isds."
"__3z","Vanuatu"
"__40","Tonga"
"__41","Samoa"
"__42","French Polynesia"
"__43","Cape Verde"
"__44","Trinidad & Tobago"
"__45","Azerbaijan"
"__46","Zambia"
"__47","Yemen"
"__48","Dominican Rep."
"__49","Honduras"
"__4a","Netherlands Antilles"
"__4b","Grenada"
"__4c","Guyana"
"__4d","Paraguay"
"__4e","Antigua & Barbuda"
"__4f","Haiti"
"__4g","Saint Kitts & Nevis"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
