"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Jamaica"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Mexico"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Pakistan"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","Spain"
"__11","Thailand"
"__12","Tonga"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Uruguay"
"__18","Samoa"
"__19","Fmr. Yugoslavia"
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Canada"
"__1d","Denmark"
"__1e","Finland"
"__1f","Réunion"
"__1g","South Africa"
"__1h","Turkey"
"__1i","Bunkers"
"__1j","Angola"
"__1k","Brazil"
"__1l","Solomon Isds."
"__1m","Chile"
"__1n","Malawi"
"__1o","Maldives"
"__1p","Nauru"
"__1q","Australia"
"__1r","Mozambique"
"__1s","Portugal"
"__1t","Other areas n.e.s."
"__1u","Ireland"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Bulgaria"
"__1x","Myanmar"
"__1y","Saudi Arabia"
"__1z","Zimbabwe"
"__20","French Southern Territories"
"__21","Egypt"
"__22","Albania"
"__23","Croatia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Syrian Arab Rep."
"__27","Guam"
"__28","Tanzania, United Rep. of"
"__29","Eritrea"
"__2a","Guatemala"
"__2b","Madagascar"
"__2c","Mauritius"
"__2d","Pitcairn"
"__2e","Sweden"
"__2f","Brunei Darussalam"
"__2g","Kuwait"
"__2h","Honduras"
"__2i","Morocco"
"__2j","Poland"
"__2k","Sudan"
"__2l","Russian Federation"
"__2m","Tajikistan"
"__2n","Jordan"
"__2o","Kenya"
"__2p","United Arab Emirates"
"__2q","Bahrain"
"__2r","Belgium"
"__2s","Christmas Isds."
"__2t","Ethiopia"
"__2u","Kiribati"
"__2v","Uzbekistan"
"__2w","Wallis & Futuna Isds."
"__2x","EU 27"
"__2y","Serbia"
"__2z","Southern African Customs Union"
"__30","Serbia & Montenegro"
"__31","Czech Rep."
"__32","Sierra Leone"
"__33","Cambodia"
"__34","Peru"
"__35","Slovenia"
"__36","Cook Isds."
"__37","Lao People's Dem. Rep."
"__38","Suriname"
"__39","Bosnia & Herzegovina"
"__3a","Belize"
"__3b","Argentina"
"__3c","Nigeria"
"__3d","Ghana"
"__3e","Timor-Leste"
"__3f","Venezuela"
"__3g","Bermuda"
"__3h","Ecuador"
"__3i","Djibouti"
"__3j","Côte d'Ivoire"
"__3k","Uganda"
"__3l","Cyprus"
"__3m","Nepal"
"__3n","Bolivia"
"__3o","Estonia"
"__3p","Iceland"
"__3q","Liechtenstein"
"__3r","Romania"
"__3s","Slovakia"
"__3t","Latvia"
"__3u","Ukraine"
"__3v","Dominican Rep."
"__3w","Mongolia"
"__3x","Moldova, Rep. of"
"__3y","Somalia"
"__3z","Georgia"
"__40","Netherlands Antilles"
"__41","Norway excl. Bouvet S. & JM."
"__42","Norway incl. S. & JM. excl. Bouvet"
"__43","Tunisia"
"__44","Belarus"
"__45","Lithuania"
"__46","Luxembourg"
"__47","Kazakhstan"
"__48","Korea, Dem. People's Rep. of"
"__49","Benin"
"__4a","Namibia"
"__4b","Central African Rep."
"__4c","Kosovo"
"__4d","Gambia"
"__4e","Malta"
"__4f","Montenegro"
"__4g","Paraguay"
"__4h","Haiti"
"__4i","Rwanda"
"__4j","Burkina Faso"
"__4k","Iraq"
"__4l","Chad"
"__4m","Qatar"
"__4n","Azerbaijan"
"__4o","Armenia"
"__4p","Colombia"
"__4q","Equatorial Guinea"
"__4r","Curaçao"
"__4s","Zambia"
"__4t","Comoros"
"__4u","Libya"
"__4v","British Virgin Isds."
"__4w","Afghanistan"
"__4x","Cameroon"
"__4y","Congo, The Rep. Dem. of"
