"","Health problems"
"0","Total"
"1","Preparing meals"
"2","Using the telephone"
"3","Shopping"
"4","Managing medication"
"5","Light housework"
"6","Occasional heavy housework"
"7","Taking care of finances and everyday administrative tasks"
"","Level of activity limitation"
"_0","Moderate"
"_1","Limited"
"_2","Severe"
"_3","None"
"","Degree of urbanisation"
"__0","Total"
"__1","Cities"
"__2","Towns and suburbs"
"__3","Rural areas"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 55 to 64 years"
"____1","55 years or over"
"____2","From 65 to 74 years"
"____3","65 years or over"
"____4","75 years or over"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany (until 1990 former territory of the FRG)"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Iceland"
"______u","Norway"
"______v","United Kingdom"
"______w","Serbia"
"______x","Turkey"
