"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Germany"
"__03","Ireland"
"__04","Israel"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Sweden"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Fiji"
"__0l","Vanuatu"
"__0m","Singapore"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Netherlands"
"__0q","France incl. Monaco excl. overseas"
"__0r","Hong Kong SAR of China"
"__0s","Belgium, Luxembourg"
"__0t","Chinese Taipei"
"__0u","South Africa"
"__0v","Austria"
"__0w","Mexico"
"__0x","Canada"
"__0y","China"
"__0z","Malaysia"
"__10","Philippines"
"__11","Hungary"
"__12","Seychelles"
"__13","Christmas Isds."
"__14","Norfolk Island"
"__15","Bermuda"
"__16","EU 27"
"__17","Panama"
"__18","Southern African Customs Union"
"__19","Sri Lanka"
"__1a","Latvia"
"__1b","Malta"
"__1c","Iran"
"__1d","Barbados"
"__1e","Belgium"
"__1f","New Caledonia"
"__1g","Micronesia FS"
"__1h","Slovakia"
"__1i","Australia"
"__1j","Czech Rep."
"__1k","Ukraine"
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Indonesia"
"__1n","Morocco"
"__1o","Poland"
"__1p","Sierra Leone"
"__1q","Slovenia"
"__1r","Turkey"
"__1s","Egypt"
"__1t","Romania"
"__1u","Croatia"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Serbia & Montenegro"
"__1x","Brazil"
"__1y","Sudan"
"__1z","Marshall Isds."
"__20","Korea, Dem. People's Rep. of"
"__21","Bosnia & Herzegovina"
"__22","Serbia"
"__23","Russian Federation"
"__24","Azerbaijan"
"__25","Bulgaria"
"__26","Ethiopia"
"__27","Spain"
"__28","Costa Rica"
