"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Australia"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Bolivia"
"__08","Brazil"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Myanmar"
"__0c","Burundi"
"__0d","Cambodia"
"__0e","Canada"
"__0f","Cape Verde"
"__0g","Sri Lanka"
"__0h","Chile"
"__0i","China"
"__0j","Chinese Taipei"
"__0k","Colombia"
"__0l","Congo, The Rep. Dem. of"
"__0m","Cook Isds."
"__0n","Costa Rica"
"__0o","Cyprus"
"__0p","Fmr. Czechoslovakia"
"__0q","Benin"
"__0r","Denmark"
"__0s","Ethiopia"
"__0t","Fiji"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","French Polynesia"
"__0x","Djibouti"
"__0y","Germany"
"__0z","Ghana"
"__10","Kiribati"
"__11","Greece"
"__12","Guadeloupe"
"__13","Hong Kong SAR of China"
"__14","Indonesia"
"__15","Ireland"
"__16","Israel"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Côte d'Ivoire"
"__1a","Japan"
"__1b","Jordan"
"__1c","Kenya"
"__1d","Korea, Dem. People's Rep. of"
"__1e","Korea, Rep. of"
"__1f","Kuwait"
"__1g","Lao People's Dem. Rep."
"__1h","Lebanon"
"__1i","Madagascar"
"__1j","Malawi"
"__1k","Malaysia"
"__1l","Malta"
"__1m","Mauritius"
"__1n","Mexico"
"__1o","Morocco"
"__1p","Mozambique"
"__1q","Oman"
"__1r","Nepal"
"__1s","Netherlands"
"__1t","Netherlands Antilles"
"__1u","New Caledonia"
"__1v","Vanuatu"
"__1w","New Zealand"
"__1x","Niger"
"__1y","Norfolk Island"
"__1z","Pakistan"
"__20","Papua New Guinea"
"__21","Paraguay"
"__22","Philippines"
"__23","Poland"
"__24","Portugal"
"__25","Qatar"
"__26","Réunion"
"__27","Saudi Arabia"
"__28","Senegal"
"__29","Seychelles"
"__2a","India"
"__2b","Singapore"
"__2c","Viet Nam"
"__2d","Somalia"
"__2e","South Africa"
"__2f","Zimbabwe"
"__2g","Spain"
"__2h","Sudan"
"__2i","Swaziland"
"__2j","Sweden"
"__2k","Switzerland excl. Liechtenstein"
"__2l","Switzerland incl. Liechtenstein"
"__2m","Thailand"
"__2n","Tonga"
"__2o","United Arab Emirates"
"__2p","Tunisia"
"__2q","Turkey"
"__2r","Egypt"
"__2s","United Kingdom"
"__2t","Tanzania, United Rep. of"
"__2u","USA excl. PR. & Virgin Isds."
"__2v","USA incl. Puerto Rico"
"__2w","USA incl. PR. & Virgin Isds."
"__2x","Burkina Faso"
"__2y","Uruguay"
"__2z","Venezuela"
"__30","Samoa"
"__31","Yemen"
"__32","Fmr. Yugoslavia"
"__33","France incl. Monaco excl. overseas"
"__34","Italy incl. San Marino"
"__35","Bahamas"
"__36","Bhutan"
"__37","British Virgin Isds."
"__38","Ecuador"
"__39","Guatemala"
"__3a","Guinea"
"__3b","Hungary"
"__3c","Iran"
"__3d","Jamaica"
"__3e","Lesotho"
"__3f","Liberia"
"__3g","Libya"
"__3h","Nicaragua"
"__3i","Peru"
"__3j","Sierra Leone"
"__3k","Trinidad & Tobago"
"__3l","Uganda"
"__3m","Other areas n.e.s."
"__3n","Austria"
"__3o","Belize"
"__3p","Chad"
"__3q","Christmas Isds."
"__3r","Haiti"
"__3s","Nigeria"
"__3t","Puerto Rico"
"__3u","Syrian Arab Rep."
"__3v","Angola"
"__3w","Barbados"
"__3x","Botswana"
"__3y","Gabon"
"__3z","Guyana"
"__40","Maldives"
"__41","Mali"
"__42","Norway excl. Bouvet S. & JM."
"__43","Norway incl. S. & JM. excl. Bouvet"
"__44","U.S. Minor Outlying Isds."
"__45","Panama"
"__46","U.S. Miscellaneous Pacific Isds."
"__47","Antigua & Barbuda"
"__48","Dominican Rep."
"__49","Honduras"
"__4a","Russian Federation"
"__4b","American Samoa"
"__4c","El Salvador"
"__4d","Finland"
"__4e","Guinea-Bissau"
"__4f","Togo"
"__4g","French Southern Territories"
"__4h","Bunkers"
"__4i","Wallis & Futuna Isds."
"__4j","Cocos Isds."
"__4k","Czech Rep."
"__4l","French Guiana"
"__4m","Grenada"
"__4n","Namibia"
"__4o","Niue"
"__4p","Rwanda"
"__4q","Saint Lucia"
"__4r","Cuba"
"__4s","Gambia"
"__4t","Mauritania"
"__4u","Congo"
"__4v","Guam"
"__4w","Slovakia"
"__4x","Algeria"
"__4y","Armenia"
"__4z","Falkland Isds."
