"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","Belgium, Luxembourg"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Cyprus"
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Iran"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Jamaica"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Lebanon"
"__0r","Madagascar"
"__0s","Malaysia"
"__0t","Mexico"
"__0u","Nepal"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","New Zealand"
"__0y","Pakistan"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","India"
"__12","Singapore"
"__13","Viet Nam"
"__14","South Africa"
"__15","Spain"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","United Kingdom"
"__1d","Tanzania, United Rep. of"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Other areas n.e.s."
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Austria"
"__1l","Oman"
"__1m","Bunkers"
"__1n","Uruguay"
"__1o","Fmr. Yugoslavia"
"__1p","Myanmar"
"__1q","Cameroon"
"__1r","Guam"
"__1s","Sao Tome & Principe"
"__1t","Syrian Arab Rep."
"__1u","Egypt"
"__1v","Vanuatu"
"__1w","Réunion"
"__1x","Saudi Arabia"
"__1y","Argentina"
"__1z","Cocos Isds."
"__20","Cook Isds."
"__21","Hungary"
"__22","Brazil"
"__23","Czech Rep."
"__24","Kiribati"
"__25","Jordan"
"__26","Mauritius"
"__27","Norfolk Island"
"__28","Guatemala"
"__29","Malawi"
"__2a","Poland"
"__2b","Zimbabwe"
"__2c","Samoa"
"__2d","Cambodia"
"__2e","Eritrea"
"__2f","Ghana"
"__2g","Ireland"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Tuvalu"
"__2k","Australia"
"__2l","Micronesia FS"
"__2m","Tonga"
"__2n","Falkland Isds."
"__2o","Maldives"
"__2p","Malta"
"__2q","Portugal"
"__2r","Russian Federation"
"__2s","Western Sahara"
"__2t","Solomon Isds."
"__2u","Ethiopia"
"__2v","French Polynesia"
"__2w","Kenya"
"__2x","Belgium"
"__2y","Timor-Leste"
"__2z","Slovenia"
"__30","Albania"
"__31","EU 27"
"__32","Morocco"
"__33","Southern African Customs Union"
"__34","Sudan"
"__35","Tunisia"
"__36","Bahrain"
"__37","Bosnia & Herzegovina"
"__38","Sierra Leone"
"__39","American Samoa"
"__3a","Korea, Dem. People's Rep. of"
"__3b","Marshall Isds."
"__3c","Honduras"
"__3d","Lao People's Dem. Rep."
"__3e","Nauru"
"__3f","Peru"
"__3g","Bulgaria"
"__3h","Mauritania"
"__3i","Nigeria"
"__3j","Serbia"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Serbia & Montenegro"
"__3m","Croatia"
"__3n","Macao SAR of China"
"__3o","Qatar"
"__3p","Djibouti"
"__3q","Kuwait"
"__3r","Uganda"
"__3s","British Virgin Isds."
"__3t","Colombia"
"__3u","Georgia"
"__3v","Kazakhstan"
"__3w","Romania"
"__3x","Slovakia"
"__3y","Ukraine"
"__3z","Belarus"
"__40","Estonia"
"__41","Iceland"
"__42","Latvia"
"__43","Lithuania"
"__44","Dominican Rep."
"__45","Mongolia"
"__46","Moldova, Rep. of"
"__47","U.S. Minor Outlying Isds."
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Paraguay"
"__4a","Trinidad & Tobago"
"__4b","Bhutan"
"__4c","Liechtenstein"
"__4d","Costa Rica"
"__4e","Turks & Caicos Isds."
"__4f","Guinea"
"__4g","Panama"
"__4h","Uzbekistan"
"__4i","Seychelles"
"__4j","Azerbaijan"
"__4k","Central African Rep."
"__4l","Grenada"
"__4m","Kosovo"
"__4n","Montserrat"
"__4o","Comoros"
"__4p","Dominica"
"__4q","Nicaragua"
"__4r","Gambia"
"__4s","Occupied Palestinian Territory"
"__4t","Luxembourg"
"__4u","Burkina Faso"
"__4v","Armenia"
"__4w","Iraq"
