"","Main agricultural indicators"
"00","Total number of holdings"
"01","Total Agricultural area (AA)"
"02","Total standard gross margin (ESU)"
"03","Number of holdings in less favoured area"
"04","Agricultural area in less favoured area"
"05","Number of holdings in mountain area"
"06","Agricultural area in mountain area"
"07","Number of holdings with less than 5 ha AA"
"08","Number of holdings with 5 to 10 ha AA"
"09","Number of holdings with 10 to 20 ha AA"
"0a","Number of holdings with 20 to 30 ha AA"
"0b","Number of holdings with 30 to 50 ha AA"
"0c","=50 ha AA"
"0d","Total AA (in ha) of holdings with less than 5 ha AA"
"0e","Total AA (in ha) of holdings with 5 to 10 ha AA"
"0f","Total AA (in ha) of holdings with 10 to 20 ha AA"
"0g","Total AA (in ha) of holdings with 20 to 30 ha AA"
"0h","Total AA (in ha) of holdings with 30 to 50 ha AA"
"0i","=50 ha AA"
"0j","Number of holdings with less than 2 ESU"
"0k","Number of holdings with 2 to 4 ESU"
"0l","Number of holdings with 4 to 8 ESU"
"0m","Number of holdings with 8 to 16 ESU"
"0n","Number of holdings with 16 to 40 ESU"
"0o","Number of holdings with 40 to 100 ESU"
"0p","Number of holdings with 100 ESU and over"
"0q","Total AA of holdings with less than 2 ESU"
"0r","Total AA of holdings with 2 to 4 ESU"
"0s","Total AA of holdings with 4 to 8 ESU"
"0t","Total AA of holdings with 8 to 16 ESU"
"0u","Total AA of holdings with 16 to 40 ESU"
"0v","Total AA of holdings with 40 to 100 ESU"
"0w","Total AA of holdings with 100 ESU and over"
"0x","AA owner farmed"
"0y","AA tenant farmed"
"0z","AA share farmed or in other modes of tenure"
"10","Total area (D,E,F,G,H) in ha"
"11","Number of holdings with arable land (D)"
"12","Arable land (in ha)"
"13","AA of holdings with arable land (in ha)"
"14","Number of holdings with cereals (D/01-D/08)"
"15","Cereals (D/01-D/08) (in ha)"
"16","Number of holdings with common wheat and spelt (D/01)"
"17","Common wheat and spelt (in ha)"
"18","Number of holdings with durum wheat (D/02)"
"19","Durum wheat (D/02) (in ha)"
"1a","Number of holdings with rye (D/03)"
"1b","Rye (D/03) (in ha)"
"1c","Number of holdings with barley (D/04)"
"1d","Barley (D/04) (in ha)"
"1e","Number of holdings with oats (D/05)"
"1f","Oats (D/05) (in ha)"
"1g","Number of holdings with grain maize (D/06)"
"1h","Grain maize (D/06) (in ha)"
"1i","Number of holdings with rice (D/07)"
"1j","Rice (D/07) (in ha)"
"1k","Number of holdings with other cereal (D/08)"
"1l","Other cereal (D/08) (in ha)"
"1m","Number of holdings with dried vegetables (D/09)"
"1n","Dried vegetables (D/09 (in ha)"
"1o","Number of holdings with root crops (D/10-D/12)"
"1p","Root crops (D/10-D/12) (in ha)"
"1q","Number of holdings with potatoes (D/10)"
"1r","Potatoes (D/10) (in ha)"
"1s","Number of holdings with sugar-beet (D/11)"
"1t","Sugar-beet (D/11) (in ha)"
"1u","Number of holdings with fodder roots and brassica (D/12)"
"1v","fodder roots and brassica (D/12) (in ha)"
"1w","Number of holdings with industrial plants (D/13)"
"1x","Industrial plants (D/13) (in ha)"
"1y","Number of holdings with fresh vegetables, melons and strawberries (D/14 + D/15)"
"1z","Fresh vegetables, melons and strawberries (D/14 + D/15) (in ha)"
"20","Number of holdings with flowers and ornamental plants (D/16 + D/17)"
"21","flowers and ornamental plants (D/16 + D/17) (in ha)"
"22","Number of holdings with forage plants (D/18)"
"23","Forage plants (D/18 (in ha)"
"24","Number of holdings with permanent pasture and meadows (F)"
"25","permanent pasture and meadows (F) (in ha)"
"26","Number of holdings with permanent crops (G)"
"27","Permanent crops (G) (in ha)"
"28","Number of holdings with vineyards (G/04)"
"29","Vineyards (G/04) (in ha)"
"2a","Number of holdings with woodland (H/02)"
"2b","Woodland (H/02) (in ha)"
"2c","Total number of holdings with livestock (J/01-J/19)"
"2d","Number of holdings with bovine animals (J/02-J/08)"
"2e","Bovine animals (J/02-J/08), number"
"2f","Number of holdings with bovine animals under 1 year old (J/02)"
"2g","Bovine animals under 1 year old (J/02), number"
"2h","Number of holdings with bovine animals 1 year or over but under 2 years, male (J/03)"
"2i","Bovine animals 1 year or over but under 2 years, male (J/03), number"
"2j","Number of holdings with bovine animals 1 year or over but under 2 years, female (J/04)"
"2k","Bovine animals 1 year or over but under 2 years, female (J/04), number"
"2l","Number of holdings with bovine animals 2 year old and over, male (J/05)"
"2m","Bovine animals 2 year old and over, male (J/05), number"
"2n","Number of holdings with bovine animals 2 year old and over, heifers (J/06)"
"2o","Bovine animals 2 year old and over, heifers (J/06)"
"2p","Number of holdings with dairy cows (J/07)"
"2q","Dairy cows (J/07), number"
"2r","Number of holdings with other cows (J/08)"
"2s","Other cows (J/08), number"
"2t","Number of holdings with sheep (J/09)"
"2u","Sheep (J/09), number"
"2v","Number of holdings with goats (J/10)"
"2w","Goats (J/10), number"
