"","List of products - EAA"
"0","Total labour force input"
"1","Non-salaried"
"2","Salaried"
"","Geopolitical entity (reporting)"
"_00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","European Union - 27 countries (from 2020) and European Free Trade Association (EFTA) countries"
"_02","European Union - 27 countries (from 2020)"
"_03","European Union - 28 countries (2013-2020)"
"_04","European Union - 27 countries (2007-2013)"
"_05","European Union - 25 countries (2004-2006)"
"_06","European Union - 15 countries (1995-2004)"
"_07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_08","Euro area – 20 countries (from 2023)"
"_09","Euro area - 19 countries  (2015-2022)"
"_0a","Euro area - 16 countries (2009-2010)"
"_0b","Euro area - 12 countries (2001-2006)"
"_0c","Euro area - 11 countries (1999-2000)"
"_0d","Belgium"
"_0e","Bulgaria"
"_0f","Czechia"
"_0g","Denmark"
"_0h","Germany"
"_0i","Estonia"
"_0j","Ireland"
"_0k","Greece"
"_0l","Spain"
"_0m","France"
"_0n","Croatia"
"_0o","Italy"
"_0p","Cyprus"
"_0q","Latvia"
"_0r","Lithuania"
"_0s","Luxembourg"
"_0t","Hungary"
"_0u","Malta"
"_0v","Netherlands"
"_0w","Austria"
"_0x","Poland"
"_0y","Portugal"
"_0z","Romania"
"_10","Slovenia"
"_11","Slovakia"
"_12","Finland"
"_13","Sweden"
"_14","Iceland"
"_15","Norway"
"_16","Switzerland"
"_17","United Kingdom"
