"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Tolland County, CT"
"02","Month-Over-Month in Tolland County, CT"
"03","Year-Over-Year in Tolland County, CT"
"04","Tolland County, CT"
"05","lation (5-year estimate) in Tolland County, CT"
"06","estimate) in Tolland County, CT"
"07","r Tolland County, CT"
"08","ed by Building Permits for Tolland County, CT"
"09","nty, CT"
"0a",", CT"
"0b","olland County, CT"
"0c","CT"
"0d","CT"
"0e",""
"0f","(5-year estimate) in Tolland County, CT"
"0g","n Tolland County, CT"
"0h","l Industries in Tolland County, CT"
"0i","Tolland County, CT"
"0j","estimate) in Tolland County, CT"
"0k","imate) in Tolland County, CT"
"0l","r Tolland County, CT"
"0m",""
"0n","CT"
"0o","usted by Cost of Living for Tolland County, CT"
"0p","year estimate) for Tolland County, CT"
"0q","g in Tolland County, CT"
"0r","ounty, CT"
"0s",""
"0t","(5-year estimate) Index for Tolland County, CT"
"0u","as a Percentage of Households with Children (5-year estimate) in Tolland County, CT"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Tolland County, CT"
"0w","Level (5-year estimate) in Tolland County, CT"
"0x","y, CT"
"","Housing Inventory: Average Listing Price"
"0y","in Tolland County, CT"
"0z","Month-Over-Month in Tolland County, CT"
"10","Year-Over-Year in Tolland County, CT"
"","Population Estimate,"
"11","Total (5-year estimate) in Tolland County, CT"
"12","Total, Not Hispanic or Latino (5-year estimate) in Tolland County, CT"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Tolland County, CT"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Tolland County, CT"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tolland County, CT"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Tolland County, CT"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tolland County, CT"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tolland County, CT"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Tolland County, CT"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tolland County, CT"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tolland County, CT"
"1c","Total, Hispanic or Latino (5-year estimate) in Tolland County, CT"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Tolland County, CT"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Tolland County, CT"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tolland County, CT"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Tolland County, CT"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tolland County, CT"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tolland County, CT"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Tolland County, CT"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tolland County, CT"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tolland County, CT"
"","Market Hotness:"
"1m","Demand Score in Tolland County, CT"
"1n","Median Days on Market in Tolland County, CT"
"1o","Median Days on Market in Tolland County, CT"
"1p","Median Days on Market in Tolland County, CT"
"1q","Median Days on Market in Tolland County, CT"
"1r","Median Days on Market Versus the United States in Tolland County, CT"
"1s","Median Days on Market Day in Tolland County, CT"
"1t","Median Listing Price in Tolland County, CT"
"1u","Median Listing Price in Tolland County, CT"
"1v","Median Listing Price Versus the United States in Tolland County, CT"
"1w","Median Listing Price in Tolland County, CT"
"1x","Nielsen Household Rank in Tolland County, CT"
"1y","Supply Score in Tolland County, CT"
"","Gross Domestic Product:"
"1z","All Industries in Tolland County, CT"
"20","Private Goods-Producing Industries in Tolland County, CT"
"21","Government and Government Enterprises in Tolland County, CT"
"22","Private Services-Providing Industries in Tolland County, CT"
"","Market Hotness: Hotness Rank in Tolland County, CT"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Tolland County, CT"
"","Unemployed Persons in Tolland County, CT"
"27",""
"28",""
"","Employed Persons in Tolland County, CT"
"29",""
