"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Denmark"
"__02","Japan"
"__03","Philippines"
"__04","Singapore"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","France incl. Monaco excl. overseas"
"__08","Germany"
"__09","Saudi Arabia"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Fiji"
"__0d","Indonesia"
"__0e","Papua New Guinea"
"__0f","Poland"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Christmas Isds."
"__0m","Hong Kong SAR of China"
"__0n","Vanuatu"
"__0o","Chinese Taipei"
"__0p","China"
"__0q","Russian Federation"
"__0r","United Kingdom"
"__0s","Korea, Rep. of"
"__0t","India"
"__0u","United Arab Emirates"
"__0v","Viet Nam"
"__0w","Thailand"
"__0x","South Africa"
"__0y","Southern African Customs Union"
"__0z","Jordan"
"__10","New Caledonia"
"__11","Qatar"
"__12","Maldives"
"__13","Solomon Isds."
"__14","Belgium, Luxembourg"
"__15","Hungary"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Slovenia"
"__19","Italy incl. San Marino"
"__1a","Czech Rep."
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Greece"
"__1e","Romania"
"__1f","Australia"
"__1g","Croatia"
"__1h","Slovakia"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Belgium"
"__1k","Mexico"
"__1l","Mozambique"
"__1m","Bosnia & Herzegovina"
"__1n","Ireland"
"__1o","Serbia & Montenegro"
"__1p","Spain"
"__1q","Sweden"
"__1r","Belarus"
"__1s","Serbia"
"__1t","Lithuania"
"__1u","Montenegro"
"__1v","Estonia"
"__1w","EU 27"
"__1x","Bulgaria"
"__1y","Israel"
"__1z","San Marino"
"__20","Cyprus"
"__21","Zimbabwe"
"__22","Côte d'Ivoire"
"__23","Luxembourg"
"__24","Syrian Arab Rep."
"__25","Ethiopia"
"__26","Finland"
"__27","Ukraine"
"__28","Congo, The Rep. Dem. of"
