"","External trade indicator"
"0","Trade balance in million ECU/EURO"
"1","Exports in million of ECU/EURO"
"2","Imports in million of ECU/EURO"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"","Geopolitical entity (partner)"
"__0","All countries of the world"
"","Geopolitical entity (reporting)"
"___0","Albania"
"___1","Bosnia and Herzegovina"
"___2","Switzerland"
"___3","Iceland"
"___4","Liechtenstein"
"___5","Montenegro"
"___6","North Macedonia"
"___7","Norway"
"___8","Serbia"
"___9","Türkiye"
"___a","Northern Ireland (UK)"
"___b","Kosovo*"
