"","Education indicator"
"0","Teachers aged < 30 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"1","Teachers aged 30-39 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"2","Teachers aged 40-49 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"3","50 teaching in public and private at ISCED level 1 - as % of total teachers teaching in ISCED level 1"
"4","Teachers aged < 30 teaching in public and private at ISCED level 2-3 - as % of total teachers teaching in ISCED level 2-3"
"5","Teachers aged 30-39 teaching in public and private at ISCED levels 2-3 - as % of total teachers teaching in ISCED levels 2-3"
"6","Teachers aged 40-49 teaching in public and private at ISCED levels 2-3 - as % of total teachers teaching in ISCED levels 2-3"
"7","50 teaching in public and private at ISCED levels 2-3 - as % of total teachers teaching in ISCED levels 2-3"
"8","Ratio of Students to teachers (ISCED 1-3)"
"9","Ratio of Students to teachers (ISCED 1)"
"a","Ratio of Students to teachers (ISCED 2)"
"b","Ratio of Students to teachers (ISCED 3)"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","French Community in Belgium including small German-speaking Community"
"_02","Flemish Community in Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany (until 1990 former territory of the FRG)"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","North Macedonia"
"_0z","Albania"
"_10","Turkey"
