"","Indicator"
"0","German banks´ lending for house purchase to domestic households and non-profit institutions serving households, year-on-year percentage change (FSR 2019)"
"1","Share of stocks of housing loans to domestic enterprises and households in Germany issued by commercial banks (FSR 2017)"
"2","Share of stocks of housing loans to domestic enterprises and households in Germany issued by savings banks (FSR 2017)"
"3","Share of stocks of housing loans to domestic enterprises and households in Germany issued by credit cooperatives (FSR 2017)"
"4","Share of stocks of housing loans to domestic enterprises and households in Germany issued by building and loan associations (FSR 2017)"
"5","Share of stocks of housing loans to domestic enterprises and households in Germany issued by other categories of banks (FSR 2017)"
"6","Share of loans for house purchase issued to households in Germany with a variable interest rate or an initial interest rate lock-in period of up to 1 year (FSR 2019)"
"7","Share of loans for house purchase issued to households in Germany with an initial interest rate lock-in period of over 1 to 5 years (FSR 2019)"
"8","Share of loans for house purchase issued to households in Germany with an initial interest rate lock-in period of over 5 to 10 years (FSR 2019)"
"9","Share of loans for house purchase issued to households in Germany with an initial interest rate lock-in period of over 10 years (FSR 2019)"
"a","German banks´ loans for house purchase to domestic households and non-profit institutions serving households as a percentage of GDP - annual averages (FSR 2016)"
"b","German banks´ loans for house purchase to domestic households and non-profit institutions serving households as a percentage of disposable income - annual averages (FSR 2016)"
"c","German banks´ loans for house purchase to domestic households and non-profit institutions serving households as a percentage of GDP - quarter-end data (FSR 2016)"
"d","German banks´ loans for house purchase to domestic households and non-profit institutions serving households as a percentage of disposable income - quarter-end data (FSR 2016)"
"e","German banks´ lending to households in the euro area for house purchase as a percentage of new business volumes with a floating rate or an initial rate fixation up to 1 year (FSR 2016)"
"f","German banks´ lending to households in the euro area for house purchase as a percentage of new business volumes with an initial rate fixation of over 1 year and up to 5 years (FSR 2016)"
"g","German banks´ lending to households in the euro area for house purchase as a percentage of new business volumes with an initial rate fixation of over 5 years and up to 10 years (FSR 2016)"
"h","German banks´ lending to households in the euro area for house purchase as a percentage of new business volumes with an initial rate fixation of more than 10 years (FSR 2016)"
"i","Housing loans of German banks to domestic households and non-profit institutions serving households, year-on-year percentage change (FSR 2015)"
"j","Loss provision rate of German banks for residential mortgages (FSR 2015)"
"k","Expected loss ratio of selected German banks on residential mortgages in baseline scenario (FSR 2015)"
"l","Expected loss ratio of selected German banks on residential mortgages in stress scenario (FSR 2015)"
"m","Beleihungsauslauf between 0 - 60% for new private housing business of selected German banks (FSR 2014)"
"n","Beleihungsauslauf between 60 - 80% for new private housing business of selected German banks (FSR 2014)"
"o","Beleihungsauslauf between 80 - 100% for new private housing business of selected German banks (FSR 2014)"
"p","Beleihungsauslauf between 100 - 120% for new private housing business of selected German banks (FSR 2014)"
"q","Beleihungsauslauf > 120% for new private housing business of selected German banks (FSR 2014)"
