"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; ohne Finanz- und Versicherungsdienstleistungen"
"01","Gewerbliche Wirtschaft insgesamt (ohne Finanz- und Versicherungsdienstleistungen)"
"02","Wissensintensive Wirtschaftsbereich insgesamt"
"03","Wissensintensive Aktivitäten (ohne Finanz- und Versicherungsdienstleistungen) - Gewerbliche Industrie"
"04","Bergbau und Gewinnung von Steinen und Erden"
"05","Kohlenbergbau"
"06","Gewinnung von Erdöl und Erdgas"
"07","Erzbergbau"
"08","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"09","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"0a","Verarbeitendes Gewerbe/Herstellung von Waren"
"0b","Verarbeitendes Gewerbe in der mittleren Hochtechnologie"
"0c","Verarbeitendes Gewerbe in der Spitzentechnologie"
"0d","Verarbeitendes Gewerbe in der mittelniedrigen Technologie"
"0e","Verarbeitendes Gewerbe in der Niedrigtechnologie"
"0f","Herstellung von Nahrungs- und Futtermitteln"
"0g","Getränkeherstellung"
"0h","Tabakverarbeitung"
"0i","Herstellung von Textilien"
"0j","Herstellung von Bekleidung"
"0k","Herstellung von Leder, Lederwaren und Schuhen"
"0l","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"0m","Herstellung von Papier, Pappe und Waren daraus"
"0n","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0o","Kokerei und Mineralölverarbeitung"
"0p","Herstellung von chemischen Erzeugnissen"
"0q","Herstellung von pharmazeutischen Erzeugnissen"
"0r","Herstellung von Gummi- und Kunststoffwaren"
"0s","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0t","Metallerzeugung und -bearbeitung"
"0u","Herstellung von Metallerzeugnissen"
"0v","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"0w","Herstellung von elektrischen Ausrüstungen"
"0x","Maschinenbau"
"0y","Herstellung von Kraftwagen und Kraftwagenteilen"
"0z","Sonstiger Fahrzeugbau"
"10","Herstellung von Möbeln"
"11","Herstellung von sonstigen Waren"
"12","Reparatur und Installation von Maschinen und Ausrüstungen"
"13","Energieversorgung"
"14","Energieversorgung"
"15","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"16","Wasserversorgung"
"17","Abwasserentsorgung"
"18","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"19","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"1a","Baugewerbe/Bau"
"1b","Hochbau"
"1c","Tiefbau"
"1d","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"1e","Dienstleistungen mit hohem Technologieniveau"
"1f","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"1g","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
