"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Papua New Guinea"
"__04","India"
"__05","Sweden"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","China"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Italy incl. San Marino"
"__0j","Japan"
"__0k","New Zealand"
"__0l","Belgium, Luxembourg"
"__0m","Netherlands"
"__0n","Singapore"
"__0o","Fiji"
"__0p","Kiribati"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Other areas n.e.s."
"__0t","New Caledonia"
"__0u","Philippines"
"__0v","Thailand"
"__0w","Hong Kong SAR of China"
"__0x","Malaysia"
"__0y","EU 27"
"__0z","Spain"
"__10","French Polynesia"
"__11","Hungary"
"__12","Belgium"
"__13","Czech Rep."
"__14","Poland"
"__15","Brazil"
"__16","Croatia"
"__17","Austria"
"__18","Cameroon"
"__19","Chile"
"__1a","El Salvador"
"__1b","Ghana"
"__1c","Israel"
"__1d","Côte d'Ivoire"
"__1e","Kuwait"
"__1f","Nigeria"
"__1g","Saudi Arabia"
"__1h","South Africa"
"__1i","Tunisia"
"__1j","Turkey"
"__1k","Algeria"
"__1l","Finland"
"__1m","Peru"
"__1n","Burundi"
"__1o","Guatemala"
"__1p","Honduras"
"__1q","Kenya"
"__1r","Libya"
"__1s","Luxembourg"
"__1t","Bahrain"
"__1u","Cyprus"
"__1v","Malta"
"__1w","Costa Rica"
"__1x","Denmark"
"__1y","Ecuador"
"__1z","Lebanon"
"__20","Jordan"
"__21","Madagascar"
"__22","Egypt"
"__23","Djibouti"
"__24","Portugal"
"__25","Rwanda"
"__26","Syrian Arab Rep."
"__27","Congo, The Rep. Dem. of"
"__28","Morocco"
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Norway excl. Bouvet S. & JM."
