"","Maßeinheit"
"0","Anzahl"
"","Rechtsvorschrift"
"_0","Insgesamt"
"_1","Aufnahmegesuch"
"_2","Aufnahmegesuch - Famillienkriterien (Artikel 8, 9, 10, 11)"
"_3","Aufnahmegesuch - Minderjährige mit einem Familienangehörigen, der sich rechtmäßig im Land aufhält (Artikel 8)"
"_4","Aufnahmegesuch - Familienangehörige, die Begünstigte internationalen Schutzes sind (Artikel 9)"
"_5","Aufnahmegesuch - Familienangehörige, die internationalen Schutz beantragt haben (Artikel 10)"
"_6","Aufnahmegesuch - Familienverfahren (Artikel 11)"
"_7","Aufnahmegesuch - Dokumentation und legale Einreisekriterien (Artikel 12.1, 12.2, 12.3, 12.4, 14)"
"_8","Aufnahmegesuch - gültiger Aufenthaltstitel (Artikel 12.1)"
"_9","Aufnahmegesuch - gültiges Visum (Artikel 12.2)"
"_a","Aufnahmegesuch - mehrere gültige Aufenthaltstitel (Artikel 12.3)"
"_b","Aufnahmegesuch - Aufenthaltstitel abgelaufen (Artikel 12.4)"
"_c","Aufnahmegesuch - visafreie Einreise (Artikel 14)"
"_d","Aufnahmegesuch - illegale Einreise (Artikel 13.1)"
"_e","Aufnahmegesuch - illegaler Aufenthalt (Artikel 13.2)"
"_f","Aufnahmegesuch - Antrag im internationalen Transitbereich eines Flughafens (Artikel 15)"
"_g","Aufnahmegesuch - abhängige Personen (Artikel 16)"
"_h","Aufnahmegesuch - humanitäre Kriterien (Artikel 17.2)"
"_i","Aufnahmegesuch - Kriterien unbekannt"
"_j","Wiederaufnahmegesuch"
"_k","Wiederaufnahmegesuch -  während der Antragsprüfung stellt der Antragsteller in einem anderen Mitgliedstaat einen Antrag oder er hält sich ohne Aufenthaltstitel dort auf (Artikel 18.1.b)"
"_l","Wiederaufnahmegesuch - während der Antragsprüfung zieht der Antragsteller seinen früheren Antrag zurück und stellt in einem anderen Mitgliedstaat einen Antrag oder er hält sich ohne Aufenthaltstitel dort auf (Artikel 18.1.c)"
"_m","Wiederaufnahmegesuch - Ablehnung des Antrags und Antragstellung oder Aufenthalt in einem anderen Mitgliedstaat (Artikel 18.1.d)"
"_n","Wiederaufnahmegesuch  - Aufenthalt ohne Aufenthaltstitel oder neue Antragstellung in einem anderen Mitgliedstaat nachdem der erste Antrag in einem Mitgliedstaat während des 'Dublin'-Verfahrens (Artikel 20.5) zurückgezogen wurde"
"_o","Wiederaufnahmegesuch - Kriterien unbekannt"
"","Gesuche"
"__0","Gesuche insgesamt (Gesuche und Gesuche um neuerliche Prüfung)"
"__1","Gesuche"
"__2","Gesuche um neuerliche Prüfung"
"","Entscheidung"
"___0","Insgesamt"
"___1","Positive Entscheidung"
"___2","Negative Entscheidung"
"","Geopolitische Partnereinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Liechtenstein"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Insgesamt"
"","Typ des Antragstellers"
"_____0","Insgesamt"
"_____1","Adulte"
"_____2","Mineur non accompagné"
"_____3","Mineur accompagné"
"_____4","Inconnu"
"","Geschlecht"
"______0","Insgesamt"
"______1","Männer"
"______2","Frauen"
"______3","Unbekannt"
"","Geopolitische Meldeeinheit"
"_______0","Europäische Union - 27 Länder (ab 2020)"
"_______1","Belgien"
"_______2","Bulgarien"
"_______3","Tschechien"
"_______4","Dänemark"
"_______5","Deutschland"
"_______6","Estland"
"_______7","Irland"
"_______8","Griechenland"
"_______9","Spanien"
"_______a","Frankreich"
"_______b","Kroatien"
"_______c","Italien"
"_______d","Zypern"
"_______e","Lettland"
"_______f","Litauen"
"_______g","Luxemburg"
"_______h","Ungarn"
"_______i","Malta"
"_______j","Niederlande"
"_______k","Österreich"
"_______l","Polen"
"_______m","Portugal"
"_______n","Rumänien"
"_______o","Slowenien"
"_______p","Slowakei"
"_______q","Finnland"
"_______r","Schweden"
"_______s","Island"
"_______t","Liechtenstein"
"_______u","Norwegen"
"_______v","Schweiz"
"_______w","Vereinigtes Königreich"
