"","Wertmerkmal"
"0","Absolventen/Abgänger"
"","Kreise und kreisfreie Städte"
"_00","Flensburg, Kreisfreie Stadt"
"_01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"_02","Lübeck, Hansestadt, Kreisfreie Stadt"
"_03","Neumünster, Kreisfreie Stadt"
"_04","Dithmarschen, Landkreis"
"_05","Herzogtum Lauenburg, Landkreis"
"_06","Nordfriesland, Landkreis"
"_07","Ostholstein, Landkreis"
"_08","Pinneberg, Landkreis"
"_09","Plön, Landkreis"
"_0a","Rendsburg-Eckernförde, Landkreis"
"_0b","Schleswig-Flensburg, Landkreis"
"_0c","Segeberg, Landkreis"
"_0d","Steinburg, Landkreis"
"_0e","Stormarn, Landkreis"
"_0f","Hamburg"
"_0g","Braunschweig, Kreisfreie Stadt"
"_0h","Salzgitter, Kreisfreie Stadt"
"_0i","Wolfsburg, Kreisfreie Stadt"
"_0j","Gifhorn, Landkreis"
"_0k","Göttingen, Landkreis"
"_0l","Goslar, Landkreis"
"_0m","Helmstedt, Landkreis"
"_0n","Northeim, Landkreis"
"_0o","Osterode am Harz, Landkreis"
"_0p","Peine, Landkreis"
"_0q","Wolfenbüttel, Landkreis"
"_0r","Göttingen, Landkreis"
"_0s","Region Hannover, Landkreis"
"_0t","Hannover, Landeshauptstadt"
"_0u","Diepholz, Landkreis"
"_0v","Hameln-Pyrmont, Landkreis"
"_0w","Hildesheim, Landkreis"
"_0x","Holzminden, Landkreis"
"_0y","Nienburg (Weser), Landkreis"
"_0z","Schaumburg, Landkreis"
"_10","Celle, Landkreis"
"_11","Cuxhaven, Landkreis"
"_12","Harburg, Landkreis"
"_13","Lüchow-Dannenberg, Landkreis"
"_14","Lüneburg, Landkreis"
"_15","Osterholz, Landkreis"
"_16","Rotenburg (Wümme), Landkreis"
"_17","Heidekreis, Landkreis"
"_18","Stade, Landkreis"
"_19","Uelzen, Landkreis"
"_1a","Verden, Landkreis"
"_1b","Delmenhorst, Kreisfreie Stadt"
"_1c","Emden, Kreisfreie Stadt"
"_1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"_1e","Osnabrück, Kreisfreie Stadt"
"_1f","Wilhelmshaven, Kreisfreie Stadt"
"_1g","Ammerland, Landkreis"
"_1h","Aurich, Landkreis"
"_1i","Cloppenburg, Landkreis"
"_1j","Emsland, Landkreis"
"_1k","Friesland, Landkreis"
"_1l","Grafschaft Bentheim, Landkreis"
"_1m","Leer, Landkreis"
"_1n","Oldenburg, Landkreis"
"_1o","Osnabrück, Landkreis"
"_1p","Vechta, Landkreis"
"_1q","Wesermarsch, Landkreis"
"_1r","Wittmund, Landkreis"
"_1s","Bremen, Kreisfreie Stadt"
"_1t","Bremerhaven, Kreisfreie Stadt"
"_1u","Düsseldorf, Kreisfreie Stadt"
"_1v","Duisburg, Kreisfreie Stadt"
"_1w","Essen, Kreisfreie Stadt"
"_1x","Krefeld, Kreisfreie Stadt"
"_1y","Mönchengladbach, Kreisfreie Stadt"
"_1z","Mülheim an der Ruhr, Kreisfreie Stadt"
"_20","Oberhausen, Kreisfreie Stadt"
"_21","Remscheid, Kreisfreie Stadt"
"_22","Solingen, Kreisfreie Stadt"
"_23","Wuppertal, Kreisfreie Stadt"
"_24","Kleve, Kreis"
"_25","Mettmann, Kreis"
"_26","Rhein-Kreis Neuss"
"_27","Viersen, Kreis"
"_28","Wesel, Kreis"
"_29","Bonn, Kreisfreie Stadt"
"_2a","Köln, Kreisfreie Stadt"
"_2b","Leverkusen, Kreisfreie Stadt"
"_2c","Städteregion Aachen (einschl. Stadt Aachen)"
"_2d","Aachen, krfr. Stadt"
"_2e","Aachen, Kreis"
"_2f","Düren, Kreis"
"_2g","Rhein-Erft-Kreis"
"_2h","Euskirchen, Kreis"
"_2i","Heinsberg, Kreis"
"_2j","Oberbergischer Kreis"
"_2k","Rheinisch-Bergischer Kreis"
"_2l","Rhein-Sieg-Kreis"
"_2m","Bottrop, Kreisfreie Stadt"
"_2n","Gelsenkirchen, Kreisfreie Stadt"
"_2o","Münster, Kreisfreie Stadt"
"_2p","Borken, Kreis"
"_2q","Coesfeld, Kreis"
"_2r","Recklinghausen, Kreis"
"_2s","Steinfurt, Kreis"
"_2t","Warendorf, Kreis"
"_2u","Bielefeld, Kreisfreie Stadt"
"_2v","Gütersloh, Kreis"
"_2w","Herford, Kreis"
"_2x","Höxter, Kreis"
"_2y","Lippe, Kreis"
"_2z","Minden-Lübbecke, Kreis"
"_30","Paderborn, Kreis"
"_31","Bochum, Kreisfreie Stadt"
"_32","Dortmund, Kreisfreie Stadt"
"_33","Hagen, Kreisfreie Stadt"
"_34","Hamm, Kreisfreie Stadt"
"_35","Herne, Kreisfreie Stadt"
"_36","Ennepe-Ruhr-Kreis"
"_37","Hochsauerlandkreis"
"_38","Märkischer Kreis"
"_39","Olpe, Kreis"
"_3a","Siegen-Wittgenstein, Kreis"
"_3b","Soest, Kreis"
"_3c","Unna, Kreis"
"_3d","Darmstadt, Kreisfreie Stadt"
"_3e","Frankfurt am Main, Kreisfreie Stadt"
"_3f","Offenbach am Main, Kreisfreie Stadt"
"_3g","Wiesbaden, Landeshauptstadt, Kreisfreie Stadt"
"_3h","Bergstraße, Landkreis"
"_3i","Darmstadt-Dieburg, Landkreis"
"_3j","Groß-Gerau, Landkreis"
"_3k","Hochtaunuskreis"
"_3l","Main-Kinzig-Kreis"
"_3m","Main-Taunus-Kreis"
"_3n","Odenwaldkreis"
"_3o","Offenbach, Landkreis"
"_3p","Rheingau-Taunus-Kreis"
"_3q","Wetteraukreis"
"_3r","Gießen, Landkreis"
"_3s","Lahn-Dill-Kreis"
"_3t","Limburg-Weilburg, Landkreis"
"_3u","Marburg-Biedenkopf, Landkreis"
"_3v","Vogelsbergkreis"
"_3w","Kassel, Kreisfreie Stadt"
"_3x","Fulda, Landkreis"
"_3y","Hersfeld-Rotenburg, Landkreis"
"_3z","Kassel, Landkreis"
"_40","Schwalm-Eder-Kreis"
"_41","Waldeck-Frankenberg, Landkreis"
"_42","Werra-Meißner-Kreis"
"_43","Koblenz, Kreisfreie Stadt"
"_44","Ahrweiler, Landkreis"
"_45","Altenkirchen (Westerwald), Landkreis"
"_46","Bad Kreuznach, Landkreis"
"_47","Birkenfeld, Landkreis"
"_48","Cochem-Zell, Landkreis"
"_49","Mayen-Koblenz, Landkreis"
"_4a","Neuwied, Landkreis"
"_4b","Rhein-Hunsrück-Kreis"
"_4c","Rhein-Lahn-Kreis"
"_4d","Westerwaldkreis"
"_4e","Trier, Kreisfreie Stadt"
"_4f","Bernkastel-Wittlich, Landkreis"
"_4g","Eifelkreis Bitburg-Prüm"
"_4h","Vulkaneifel, Landkreis"
"_4i","Trier-Saarburg, Landkreis"
"_4j","Frankenthal (Pfalz), Kreisfreie Stadt"
"_4k","Kaiserslautern, Kreisfreie Stadt"
"_4l","Landau in der Pfalz, Kreisfreie Stadt"
"_4m","Ludwigshafen am Rhein, Kreisfreie Stadt"
"_4n","Mainz, Kreisfreie Stadt"
"_4o","Neustadt an der Weinstraße, Kreisfreie Stadt"
