"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Barbados"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Mauritius"
"__08","Netherlands"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Fmr. Pacific Isds."
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Thailand"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Samoa"
"__0k","Italy incl. San Marino"
"__0l","Indonesia"
"__0m","Japan"
"__0n","Tonga"
"__0o","Bunkers"
"__0p","Sri Lanka"
"__0q","China"
"__0r","Maldives"
"__0s","Vanuatu"
"__0t","Norfolk Island"
"__0u","Marshall Isds."
"__0v","Tuvalu"
"__0w","Fmr. Yugoslavia"
"__0x","Brazil"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Korea, Rep. of"
"__11","Malaysia"
"__12","Micronesia FS"
"__13","Pakistan"
"__14","Sweden"
"__15","France incl. Monaco excl. overseas"
"__16","Bulgaria"
"__17","Chinese Taipei"
"__18","Brunei Darussalam"
"__19","Cambodia"
"__1a","Guam"
"__1b","Nauru"
"__1c","Portugal"
"__1d","Russian Federation"
"__1e","Wallis & Futuna Isds."
"__1f","Lao People's Dem. Rep."
"__1g","Egypt"
"__1h","Spain"
"__1i","Lebanon"
"__1j","Bahrain"
"__1k","Kuwait"
"__1l","India"
"__1m","United Arab Emirates"
"__1n","Kiribati"
"__1o","Nepal"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","United Kingdom"
"__1s","Canada"
"__1t","Togo"
"__1u","Austria"
"__1v","Iceland"
"__1w","Other areas n.e.s."
"__1x","Australia"
"__1y","Solomon Isds."
"__1z","Myanmar"
"__20","Christmas Isds."
"__21","Cook Isds."
"__22","South Africa"
"__23","Bangladesh"
"__24","EU 27"
"__25","Chile"
"__26","Timor-Leste"
"__27","Viet Nam"
"__28","Southern African Customs Union"
"__29","Macedonia, The Fmr. Yugoslav Rep."
