"","Maßeinheit"
"0","Tausend Tonnen"
"1","Prozent vom Gesamtwert"
"","Seeverkehr (Meldeeinheit)"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Europäische Union - 27 Länder (2007-2013)"
"_3","Europäische Union - 25 Länder (2004-2006)"
"_4","Europäische Union - 15 Länder (1995-2004)"
"_5","Belgien"
"_6","Bulgarien"
"_7","Dänemark"
"_8","Deutschland"
"_9","Estland"
"_a","Irland"
"_b","Griechenland"
"_c","Spanien"
"_d","Frankreich"
"_e","Kroatien"
"_f","Italien"
"_g","Zypern"
"_h","Lettland"
"_i","Litauen"
"_j","Malta"
"_k","Niederlande"
"_l","Polen"
"_m","Portugal"
"_n","Rumänien"
"_o","Slowenien"
"_p","Finnland"
"_q","Schweden"
"_r","Norwegen"
"_s","Vereinigtes Königreich"
"_t","Montenegro"
"_u","Türkei"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"__0","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"__1","Kohle; rohes Erdöl und Erdgas"
"__2","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"__3","Nahrungs- und Genussmittel"
"__4","Textilien und Bekleidung; Leder und Lederwaren"
"__5","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"__6","Kokereierzeugnisse und Mineralölerzeugnisse"
"__7","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"__8","Sonstige Mineralerzeugnisse"
"__9","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"__a","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"__b","Fahrzeuge"
"__c","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"__d","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"__e","Post, Pakete"
"__f","Geräte und Material für die Güterbeförderung"
"__g","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"__h","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"__i","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"__j","Sonstige Güter a.n.g."
