"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Fiji"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Italy incl. San Marino"
"__0r","Canada"
"__0s","New Caledonia"
"__0t","Philippines"
"__0u","India"
"__0v","Solomon Isds."
"__0w","Saudi Arabia"
"__0x","Spain"
"__0y","Tonga"
"__0z","United Arab Emirates"
"__10","Greece"
"__11","Vanuatu"
"__12","Denmark"
"__13","Finland"
"__14","Tanzania, United Rep. of"
"__15","Australia"
"__16","Ireland"
"__17","Macao SAR of China"
"__18","Brazil"
"__19","Bulgaria"
"__1a","Oman"
"__1b","Chinese Taipei"
"__1c","Israel"
"__1d","South Africa"
"__1e","Venezuela"
"__1f","Belgium"
"__1g","Czech Rep."
"__1h","EU 27"
"__1i","Palau"
"__1j","Viet Nam"
"__1k","Southern African Customs Union"
"__1l","Poland"
"__1m","Senegal"
"__1n","Kuwait"
"__1o","Pakistan"
"__1p","Slovakia"
"__1q","Argentina"
"__1r","Kiribati"
"__1s","Mexico"
"__1t","Niger"
"__1u","French Polynesia"
"__1v","Timor-Leste"
"__1w","Samoa"
"__1x","Austria"
"__1y","Slovenia"
"__1z","Lebanon"
"__20","Portugal"
"__21","Sri Lanka"
"__22","Romania"
"__23","Georgia"
"__24","Christmas Isds."
"__25","Turkey"
"__26","Nauru"
"__27","Hungary"
"__28","Other areas n.e.s."
"__29","Mauritius"
"__2a","Sweden"
"__2b","Moldova, Rep. of"
"__2c","Bahamas"
