"","Country of citizenship"
"00","Total"
"01","Foreign country"
"02","EU27 countries (from 2020) except reporting country"
"03","EU28 countries (2013-2020) except reporting country"
"04","Non-EU27 countries (from 2020) nor reporting country"
"05","Non-EU28 countries (2013-2020) nor reporting country"
"06","European Free Trade Association except reporting country"
"07","Stateless"
"08","Unknown"
"09","Europe"
"0a","Belgium"
"0b","Bulgaria"
"0c","Czechia"
"0d","Denmark"
"0e","Germany (until 1990 former territory of the FRG)"
"0f","Estonia"
"0g","Ireland"
"0h","Greece"
"0i","Spain"
"0j","France"
"0k","Croatia"
"0l","Italy"
"0m","Cyprus"
"0n","Latvia"
"0o","Lithuania"
"0p","Luxembourg"
"0q","Hungary"
"0r","Malta"
"0s","Netherlands"
"0t","Austria"
"0u","Poland"
"0v","Portugal"
"0w","Romania"
"0x","Slovenia"
"0y","Slovakia"
"0z","Finland"
"10","Sweden"
"11","Iceland"
"12","Liechtenstein"
"13","Norway"
"14","Switzerland"
"15","United Kingdom"
"16","North Macedonia"
"17","Türkiye"
"18","Andorra"
"19","Albania"
"1a","Bosnia and Herzegovina"
"1b","Belarus"
"1c","Faroes (DK)"
"1d","Guernsey"
"1e","Gibraltar (UK)"
"1f","Isle of Man"
"1g","Jersey"
"1h","Monaco"
"1i","Moldova"
"1j","Montenegro"
"1k","Serbia"
"1l","Russia"
"1m","San Marino"
"1n","Ukraine"
"1o","Holy See (the)/Vatican City State"
"1p","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1q","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1r","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1s","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1t","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1u","Recognised non-citizens"
"1v","Africa"
"1w","Eastern Africa"
"1x","Burundi"
"1y","Djibouti"
"1z","Eritrea"
"20","Ethiopia"
"21","Kenya"
"22","Comoros"
"23","Madagascar"
"24","Mauritius"
"25","Malawi"
"26","Mozambique"
"27","Rwanda"
"28","Seychelles"
"29","Somalia"
"2a","Tanzania"
"2b","Uganda"
"2c","Mayotte (FR - part of EU as of 01.01.2014)"
"2d","Zambia"
"2e","Zimbabwe"
"2f","Northern Africa"
"2g","Algeria"
"2h","Egypt"
"2i","Western Sahara"
"2j","Libya"
"2k","Morocco"
"2l","Sudan"
"2m","South Sudan"
"2n","Tunisia"
"2o","Central Africa"
"2p","Angola"
"2q","Democratic Republic of the Congo"
"2r","Central African Republic"
"2s","Congo"
"2t","Cameroon"
"2u","Gabon"
"2v","Equatorial Guinea"
"2w","São Tomé and Príncipe"
"2x","Chad"
"2y","Southern Africa"
"2z","Botswana"
"30","Lesotho"
"31","Namibia"
"32","Eswatini"
"33","South Africa"
"34","Western Africa"
"35","Burkina Faso"
"36","Benin"
"37","Côte d'Ivoire"
"38","Cabo Verde"
"39","Ghana"
"3a","Gambia, The"
"3b","Guinea"
"3c","Guinea-Bissau"
"3d","Liberia"
"3e","Mali"
"3f","Mauritania"
"3g","Niger"
"3h","Nigeria"
"3i","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3j","Sierra Leone"
"3k","Senegal"
"3l","Togo"
"3m","America"
"3n","Northern America"
"3o","Bermuda (UK)"
"3p","Canada"
"3q","Greenland (DK)"
"3r","Saint Pierre and Miquelon (FR)"
"3s","United States"
"3t","Central America"
"3u","Belize"
"3v","Costa Rica"
"3w","Guatemala"
"3x","Honduras"
"3y","Mexico"
"3z","Nicaragua"
"40","Panama"
"41","El Salvador"
"42","Caribbean"
"43","Antigua and Barbuda"
"44","Anguilla (UK)"
"45","Former Netherlands Antilles"
"46","Aruba (NL)"
"47","Barbados"
"48","Saint-Barthélemy (FR)"
"49","Bonaire, Saint Eustatius and Saba"
"4a","Bahamas"
"4b","Cuba"
"4c","Curaçao"
"4d","Dominica"
"4e","Dominican Republic"
"4f","Grenada"
"4g","Haiti"
"4h","Jamaica"
"4i","Saint Kitts and Nevis"
"4j","Cayman Islands (UK)"
"4k","Saint Lucia"
"4l","Saint Martin (FR)"
"4m","Montserrat (UK)"
"4n","Sint Maarten"
"4o","Turks and Caicos Islands (UK)"
"4p","Trinidad and Tobago"
"4q","Saint Vincent and the Grenadines"
"4r","British Virgin Islands (UK)"
"4s","South America"
"4t","Argentina"
"4u","Bolivia"
"4v","Brazil"
"4w","Chile"
"4x","Colombia"
"4y","Ecuador"
"4z","Falkland Islands (UK)"
"50","Guyana"
"51","Peru"
"52","Paraguay"
"53","Suriname"
"54","Uruguay"
"55","Venezuela"
"56","Asia"
"57","Eastern Asia"
"58","China including Hong Kong"
"59","Japan"
"5a","North Korea"
"5b","South Korea"
"5c","Mongolia"
"5d","Taiwan"
"5e","South-Eastern Asia"
"5f","Brunei Darussalam"
"5g","Indonesia"
"5h","Cambodia"
"5i","Laos"
"5j","Myanmar/Burma"
"5k","Malaysia"
"5l","Philippines"
"5m","Singapore"
"5n","Thailand"
"5o","Timor-Leste"
"5p","Vietnam"
"5q","Southern Asia"
"5r","Afghanistan"
"5s","Bangladesh"
"5t","Bhutan"
"5u","India"
"5v","Iran"
"5w","Sri Lanka"
"5x","Maldives"
"5y","Nepal"
"5z","Pakistan"
"60","Western Asia"
"61","United Arab Emirates"
"62","Armenia"
"63","Azerbaijan"
"64","Bahrain"
"65","Georgia"
"66","Israel"
"67","Iraq"
"68","Jordan"
"69","Kuwait"
"6a","Lebanon"
"6b","Oman"
"6c","Palestine"
"6d","Qatar"
"6e","Saudi Arabia"
"6f","Syria"
"6g","Yemen"
"6h","Central Asia"
"6i","Kyrgyzstan"
"6j","Kazakhstan"
"6k","Tajikistan"
"6l","Turkmenistan"
"6m","Uzbekistan"
"6n","Oceania"
"6o","Australia and New Zealand"
"6p","Australia"
"6q","New Zealand"
"6r","Melanesia"
"6s","Fiji"
"6t","New Caledonia (FR)"
"6u","Papua New Guinea"
"6v","Solomon Islands"
"6w","Vanuatu"
"6x","Micronesia"
"6y","Kiribati"
"6z","Marshall Islands"
"70","Federated States of Micronesia"
"71","Nauru"
"72","Palau"
"73","Polynesia"
"74","French Polynesia (FR)"
"75","Pitcairn Islands (UK)"
"76","Tonga"
"77","Tuvalu"
"78","Wallis and Futuna (FR)"
"79","Samoa"
"7a","French Southern and Antarctic Lands (FR)"
"7b","Others"
"7c","European Union - 27 countries (2007-2013)"
"7d","European Union - 25 countries (2004-2006)"
"7e","European Union - 15 countries (1995-2004)"
"7f","European Free Trade Association"
"7g","Candidate countries in 2007 (3 countries)"
"7h","Countries other than EU, EFTA and Candidate countries"
"7i","Highly developed countries (other than EU, EFTA and Candidate countries)"
"7j","Medium developed countries (other than EU, EFTA and Candidate countries)"
"7k","Less developed countries (other than EU, EFTA and Candidate countries)"
"7l","Candidate countries in 2010 (4 countries)"
"7m","Candidate countries in 2013 (5 countries) except reporting country and Iceland"
"7n","Candidate countries from 2015 (5 countries) except reporting country"
"7o","European Union - 28 countries (2013-2020)"
"7p","Countries other than EU, EFTA and Candidate countries with Human Development Index (HDI) ranking"
"7q","Countries other than EU, EFTA and Candidate countries with high Human Development Index (HDI)"
"7r","Countries other than EU, EFTA and Candidate countries with low Human Development Index (HDI)"
"7s","Countries other than EU, EFTA and Candidate countries with medium Human Development Index (HDI)"
"7t","Countries other than EU, EFTA and Candidate countries with very high Human Development Index (HDI)"
"7u","Non-EU27 countries (2007-2013) nor reporting country"
"","Unit of measure"
"__0","Number"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Estonia"
"____4","Ireland"
"____5","Greece"
"____6","France"
"____7","Croatia"
"____8","Lithuania"
"____9","Luxembourg"
"____a","Malta"
"____b","Netherlands"
"____c","Poland"
"____d","Portugal"
"____e","Romania"
"____f","Slovenia"
"____g","Slovakia"
"____h","Sweden"
"____i","Liechtenstein"
"____j","United Kingdom"
