"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Bulgaria"
"__04","Myanmar"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Dem. People's Rep. of"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Fmr. USSR"
"__0z","United Kingdom"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Fmr. Yugoslavia"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Bermuda"
"__17","Solomon Isds."
"__18","Denmark"
"__19","French Polynesia"
"__1a","Hungary"
"__1b","Portugal"
"__1c","India"
"__1d","Swaziland"
"__1e","Bangladesh"
"__1f","Oman"
"__1g","Puerto Rico"
"__1h","Uruguay"
"__1i","Austria"
"__1j","New Caledonia"
"__1k","Saudi Arabia"
"__1l","Brazil"
"__1m","Kiribati"
"__1n","Norfolk Island"
"__1o","Poland"
"__1p","Russian Federation"
"__1q","Seychelles"
"__1r","Slovenia"
"__1s","Other areas n.e.s."
"__1t","Australia"
"__1u","Kazakhstan"
"__1v","Nauru"
"__1w","Peru"
"__1x","Cocos Isds."
"__1y","Israel"
"__1z","Viet Nam"
"__20","Ukraine"
"__21","Pakistan"
"__22","Turkey"
"__23","Brunei Darussalam"
"__24","Greece"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Sri Lanka"
"__28","Egypt"
"__29","Samoa"
"__2a","Ghana"
"__2b","Mongolia"
"__2c","Chile"
"__2d","U.S. Minor Outlying Isds."
"__2e","U.S. Miscellaneous Pacific Isds."
"__2f","Cook Isds."
"__2g","Ethiopia"
"__2h","Guam"
"__2i","Tanzania, United Rep. of"
"__2j","Syrian Arab Rep."
"__2k","Tonga"
"__2l","Belgium"
"__2m","Mali"
"__2n","Mauritius"
"__2o","Timor-Leste"
"__2p","Bahrain"
"__2q","EU 27"
"__2r","Southern African Customs Union"
"__2s","British Virgin Isds."
"__2t","Estonia"
"__2u","Jordan"
"__2v","Christmas Isds."
"__2w","Ecuador"
"__2x","Ireland"
"__2y","Lao People's Dem. Rep."
"__2z","Kenya"
"__30","United Arab Emirates"
"__31","Romania"
"__32","Burkina Faso"
"__33","Czech Rep."
"__34","Bunkers"
"__35","Uzbekistan"
"__36","Micronesia FS"
"__37","Eritrea"
"__38","Mauritania"
"__39","Namibia"
"__3a","Nigeria"
"__3b","Curaçao"
"__3c","Cameroon"
"__3d","Jamaica"
"__3e","Serbia"
"__3f","Zambia"
"__3g","Qatar"
"__3h","Croatia"
"__3i","Côte d'Ivoire"
"__3j","Madagascar"
"__3k","Marshall Isds."
"__3l","Georgia"
"__3m","Malta"
"__3n","Saint Vincent & Grenadines"
"__3o","Slovakia"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Confidential & differences"
"__3r","Serbia & Montenegro"
"__3s","Albania"
"__3t","Bosnia & Herzegovina"
"__3u","Liechtenstein"
"__3v","Djibouti"
"__3w","Afghanistan"
"__3x","Iran"
"__3y","Moldova, Rep. of"
"__3z","Zimbabwe"
"__40","Luxembourg"
"__41","Tunisia"
"__42","Cyprus"
"__43","Belarus"
"__44","Lithuania"
"__45","Morocco"
"__46","Senegal"
"__47","Sudan"
"__48","Venezuela"
"__49","Algeria"
"__4a","Latvia"
"__4b","Congo, The Rep. Dem. of"
"__4c","Angola"
"__4d","Honduras"
"__4e","Niger"
"__4f","Panama"
"__4g","Azerbaijan"
"__4h","Liberia"
"__4i","Central African Rep."
"__4j","Rwanda"
"__4k","Turkmenistan"
"__4l","Belize"
"__4m","Kyrgyzstan"
"__4n","Armenia"
"__4o","Botswana"
"__4p","Benin"
"__4q","El Salvador"
"__4r","Uganda"
"__4s","Cambodia"
"__4t","Sao Tome & Principe"
"__4u","Montenegro"
"__4v","Nicaragua"
