"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Indonesia"
"__05","Mexico"
"__06","Netherlands"
"__07","India"
"__08","Singapore"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","New Zealand"
"__0h","Thailand"
"__0i","Fiji"
"__0j","Hong Kong SAR of China"
"__0k","Papua New Guinea"
"__0l","Samoa"
"__0m","Belgium, Luxembourg"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Malaysia"
"__0r","Other areas n.e.s."
"__0s","Chinese Taipei"
"__0t","Spain"
"__0u","Brazil"
"__0v","Argentina"
"__0w","China"
"__0x","Finland"
"__0y","Korea, Rep. of"
"__0z","EU 27"
"__10","Viet Nam"
"__11","Bulgaria"
"__12","Czech Rep."
"__13","Denmark"
"__14","Hungary"
"__15","Poland"
"__16","Romania"
"__17","Slovakia"
"__18","Belgium"
"__19","Luxembourg"
"__1a","Turkey"
"__1b","Andorra"
"__1c","Qatar"
"__1d","Slovenia"
"__1e","Serbia & Montenegro"
"__1f","Cameroon"
"__1g","Sweden"
"__1h","Latvia"
"__1i","Ukraine"
"__1j","Chad"
"__1k","Australia"
"__1l","Croatia"
"__1m","Lithuania"
"__1n","Russian Federation"
"__1o","Austria"
"__1p","Burundi"
"__1q","Morocco"
"__1r","Tunisia"
"__1s","Egypt"
"__1t","Comoros"
"__1u","Portugal"
"__1v","Congo, The Rep. Dem. of"
"__1w","South Africa"
"__1x","Iran"
"__1y","United Arab Emirates"
"__1z","Pakistan"
"__20","Israel"
"__21","Japan"
"__22","Senegal"
"__23","Ireland"
"__24","Angola"
"__25","Kenya"
"__26","Serbia"
"__27","Greece"
"__28","Costa Rica"
"__29","Trinidad & Tobago"
"__2a","Venezuela"
"__2b","Dominican Rep."
"__2c","Colombia"
"__2d","Guatemala"
