"","Quantil"
"0","Erstes Quartil"
"1","Zweites Quartil"
"2","Drittes Quartil"
"3","Viertes Quartil"
"4","Erstes Quintil"
"5","Zweites Quintil"
"6","Drittes Quintil"
"7","Viertes Quintil"
"8","Fünftes Quintil"
"9","Erstes Dezil"
"a","Zweites Dezil"
"b","Drittes Dezil"
"c","Viertes Dezil"
"d","Fünftes Dezil"
"e","Sechstes Dezil"
"f","Siebtes Dezil"
"g","Achtes Dezil"
"h","Neuntes Dezil"
"i","Zehntes Dezil"
"j","Erstes Perzentil"
"k","Zweites Perzentil"
"l","Drittes Perzentil"
"m","Viertes Perzentil"
"n","Fünftes Perzentil"
"o","Fünfundneunzigstes Perzentil"
"p","Sechsundneunzigstes Perzentil"
"q","Siebenundneunzigstes Perzentil"
"r","Achtundneunzigstes Perzentil"
"s","Neunundneunzigstes Perzentil"
"t","Hundertstes Perzentil"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Obergrenze"
"_1","Anteile am nationalen Äquivalenzgesamtnettoeinkommen"
"","Währung"
"__0","Euro"
"__1","Kaufkraftstandard (KKS)"
"__2","Landeswährung"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Euroraum - 20 Länder (ab 2023)"
"___07","Euroraum - 19 Länder (2015-2022)"
"___08","Euroraum - 18 Länder (2014)"
"___09","Euroraum - 12 Länder (2001-2006)"
"___0a","Belgien"
"___0b","Bulgarien"
"___0c","Tschechien"
"___0d","Dänemark"
"___0e","Deutschland"
"___0f","Estland"
"___0g","Irland"
"___0h","Griechenland"
"___0i","Spanien"
"___0j","Frankreich"
"___0k","Kroatien"
"___0l","Italien"
"___0m","Zypern"
"___0n","Lettland"
"___0o","Litauen"
"___0p","Luxemburg"
"___0q","Ungarn"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Österreich"
"___0u","Polen"
"___0v","Portugal"
"___0w","Rumänien"
"___0x","Slowenien"
"___0y","Slowakei"
"___0z","Finnland"
"___10","Schweden"
"___11","Island"
"___12","Norwegen"
"___13","Schweiz"
"___14","Vereinigtes Königreich"
"___15","Montenegro"
"___16","Nordmazedonien"
"___17","Albanien"
"___18","Serbien"
"___19","Türkei"
"___1a","Kosovo*"
