"","Age class"
"0","Total"
"","Income and living conditions indicator"
"_0","At risk of poverty rate (cut-off point: 60% of median equivalised income after social transfers)"
"","Sex"
"__0","Total"
"","Unit of measure"
"___0","Percentage"
"___1","Thousand persons"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area – 20 countries (from 2023)"
"____05","Euro area - 19 countries  (2015-2022)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany"
"____0b","Estonia"
"____0c","Ireland"
"____0d","Greece"
"____0e","Spain"
"____0f","France"
"____0g","Croatia"
"____0h","Italy"
"____0i","Cyprus"
"____0j","Latvia"
"____0k","Lithuania"
"____0l","Luxembourg"
"____0m","Hungary"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Austria"
"____0q","Poland"
"____0r","Portugal"
"____0s","Romania"
"____0t","Slovenia"
"____0u","Slovakia"
"____0v","Finland"
"____0w","Sweden"
"____0x","Iceland"
"____0y","Norway"
"____0z","Switzerland"
"____10","United Kingdom"
"____11","Montenegro"
"____12","North Macedonia"
"____13","Albania"
"____14","Serbia"
"____15","Türkiye"
"____16","Kosovo*"
