"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 6 Jahre"
"_2","6 bis 10 Jahre"
"_3","6 bis 11 Jahre"
"_4","11 bis 15 Jahre"
"_5","12 bis 17 Jahre"
"_6","15 bis 19 Jahre"
"_7","15 bis 24 Jahre"
"_8","15 bis 29 Jahre"
"_9","Weniger als 16 Jahre"
"_a","16 bis 19 Jahre"
"_b","16 bis 24 Jahre"
"_c","16 bis 29 Jahre"
"_d","16 bis 64 Jahre"
"_e","16 Jahre und mehr"
"_f","Weniger als 18 Jahre"
"_g","18 bis 24 Jahre"
"_h","18 bis 64 Jahre"
"_i","18 Jahre und mehr"
"_j","20 bis 24 Jahre"
"_k","20 bis 29 Jahre"
"_l","25 bis 29 Jahre"
"_m","25 bis 49 Jahre"
"_n","25 bis 54 Jahre"
"_o","50 bis 64 Jahre"
"_p","55 bis 64 Jahre"
"_q","55 Jahre und mehr"
"_r","Weniger als 60 Jahre"
"_s","60 Jahre und mehr"
"_t","Weniger als 65 Jahre"
"_u","65 bis 74 Jahre"
"_v","65 Jahre und mehr"
"_w","Weniger als 75 Jahre"
"_x","75 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euroraum - 20 Länder (ab 2023)"
"___06","Euroraum - 19 Länder (2015-2022)"
"___07","Euroraum - 18 Länder (2014)"
"___08","Belgien"
"___09","Bulgarien"
"___0a","Tschechien"
"___0b","Dänemark"
"___0c","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0d","Estland"
"___0e","Irland"
"___0f","Griechenland"
"___0g","Spanien"
"___0h","Frankreich"
"___0i","Kroatien"
"___0j","Italien"
"___0k","Zypern"
"___0l","Lettland"
"___0m","Litauen"
"___0n","Luxemburg"
"___0o","Ungarn"
"___0p","Malta"
"___0q","Niederlande"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowenien"
"___0w","Slowakei"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Island"
"___10","Norwegen"
"___11","Schweiz"
"___12","Vereinigtes Königreich"
"___13","Montenegro"
"___14","Nordmazedonien"
"___15","Albanien"
"___16","Serbien"
"___17","Türkei"
"___18","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
