"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__000","BELFAST/ALDERGROVE airport - TUZLA airport"
"__001","BELFAST/ALDERGROVE airport - BRUSSELS airport"
"__002","BELFAST/ALDERGROVE airport - LIEGE airport"
"__003","BELFAST/ALDERGROVE airport - OOSTENDE/BRUGGE airport"
"__004","BELFAST/ALDERGROVE airport - MONTREAL INTL (MIRABEL), QC airport"
"__005","BELFAST/ALDERGROVE airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__006","BELFAST/ALDERGROVE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__007","BELFAST/ALDERGROVE airport - KOELN/BONN airport"
"__008","BELFAST/ALDERGROVE airport - RENNES SAINT JACQUES airport"
"__009","BELFAST/ALDERGROVE airport - CORK airport"
"__00a","BELFAST/ALDERGROVE airport - DUBLIN airport"
"__00b","BELFAST/ALDERGROVE airport - SHANNON airport"
"__00c","BELFAST/ALDERGROVE airport - ALMATY airport"
"__00d","BELFAST/ALDERGROVE airport - AMSTERDAM/SCHIPHOL airport"
"__00e","BELFAST/ALDERGROVE airport - SANTA MARIA airport"
"__00f","BELFAST/ALDERGROVE airport - ULYANOVSK airport"
"__00g","BELFAST/ALDERGROVE airport - BIRMINGHAM airport"
"__00h","BELFAST/ALDERGROVE airport - COVENTRY airport"
"__00i","BELFAST/ALDERGROVE airport - MANCHESTER airport"
"__00j","BELFAST/ALDERGROVE airport - BRISTOL airport"
"__00k","BELFAST/ALDERGROVE airport - LIVERPOOL airport"
"__00l","BELFAST/ALDERGROVE airport - LONDON LUTON airport"
"__00m","BELFAST/ALDERGROVE airport - LONDON HEATHROW airport"
"__00n","BELFAST/ALDERGROVE airport - EAST MIDLANDS airport"
"__00o","BELFAST/ALDERGROVE airport - ABERDEEN/DYCE airport"
"__00p","BELFAST/ALDERGROVE airport - GLASGOW airport"
"__00q","BELFAST/ALDERGROVE airport - EDINBURGH airport"
"__00r","BELFAST/ALDERGROVE airport - LONDON STANSTED airport"
"__00s","BELFAST/ALDERGROVE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__00t","BELFAST/ALDERGROVE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__00u","BELFAST/ALDERGROVE airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__00v","BELFAST/ALDERGROVE airport - TASHKENT-UZHNY airport"
"__00w","BELFAST/CITY airport - BIRMINGHAM airport"
"__00x","BELFAST/CITY airport - MANCHESTER airport"
"__00y","BELFAST/CITY airport - LONDON GATWICK airport"
"__00z","BELFAST/CITY airport - LONDON HEATHROW airport"
"__010","BELFAST/CITY airport - ISLE OF MAN airport"
"__011","BELFAST/CITY airport - GLASGOW airport"
"__012","BELFAST/CITY airport - EDINBURGH airport"
"__013","BELFAST/CITY airport - LONDON STANSTED airport"
"__014","BIRMINGHAM airport - DUBAI INTERNATIONAL airport"
"__015","BIRMINGHAM airport - GRANTLEY ADAMS BARBADOS airport"
"__016","BIRMINGHAM airport - BRUSSELS airport"
"__017","BIRMINGHAM airport - LIEGE airport"
"__018","BIRMINGHAM airport - STEPHENVILLE, NL airport"
"__019","BIRMINGHAM airport - GANDER INTL, NL airport"
"__01a","BIRMINGHAM airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__01b","BIRMINGHAM airport - ZURICH airport"
"__01c","BIRMINGHAM airport - LARNAKA/INTL airport"
"__01d","BIRMINGHAM airport - PAFOS/INTL airport"
"__01e","BIRMINGHAM airport - OSTRAVA/MOSNOV airport"
"__01f","BIRMINGHAM airport - PRAHA/RUZYNE airport"
"__01g","BIRMINGHAM airport - FRANKFURT/MAIN airport"
"__01h","BIRMINGHAM airport - KOELN/BONN airport"
"__01i","BIRMINGHAM airport - DUESSELDORF airport"
"__01j","BIRMINGHAM airport - MUENCHEN airport"
"__01k","BIRMINGHAM airport - STUTTGART airport"
"__01l","BIRMINGHAM airport - KARLSRUHE/BADEN-BADEN airport"
"__01m","BIRMINGHAM airport - KOBENHAVN/KASTRUP airport"
"__01n","BIRMINGHAM airport - PUNTA CANA INTL. airport"
"__01o","BIRMINGHAM airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__01p","BIRMINGHAM airport - BARCELONA/EL PRAT airport"
"__01q","BIRMINGHAM airport - IBIZA airport"
"__01r","BIRMINGHAM airport - PARIS-CHARLES DE GAULLE airport"
"__01s","BIRMINGHAM airport - LILLE-LESQUIN airport"
"__01t","BIRMINGHAM airport - BALE-MULHOUSE airport"
"__01u","BIRMINGHAM airport - CORK airport"
"__01v","BIRMINGHAM airport - DUBLIN airport"
"__01w","BIRMINGHAM airport - SHANNON airport"
"__01x","BIRMINGHAM airport - MUMBAI airport"
"__01y","BIRMINGHAM airport - AMRITSAR airport"
"__01z","BIRMINGHAM airport - DELHI (IGI) airport"
"__020","BIRMINGHAM airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__021","BIRMINGHAM airport - TEHRAN/MEHRABAD INTL airport"
"__022","BIRMINGHAM airport - MILANO/MALPENSA airport"
"__023","BIRMINGHAM airport - MILANO/LINATE airport"
"__024","BIRMINGHAM airport - ROMA/FIUMICINO airport"
"__025","BIRMINGHAM airport - MONTEGO BAY/SANGSTER airport"
"__026","BIRMINGHAM airport - CANCUN airport"
"__027","BIRMINGHAM airport - AMSTERDAM/SCHIPHOL airport"
"__028","BIRMINGHAM airport - MAASTRICHT/AACHEN airport"
"__029","BIRMINGHAM airport - ISLAMABAD INTL airport"
"__02a","BIRMINGHAM airport - KARACHI/JINNAH INTERNATIONAL airport"
"__02b","BIRMINGHAM airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__02c","BIRMINGHAM airport - PESHAWAR/INTL. airport"
"__02d","BIRMINGHAM airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__02e","BIRMINGHAM airport - HAMAD INTERNATIONAL airport"
"__02f","BIRMINGHAM airport - MOSCOW/SHEREMETYEVO airport"
"__02g","BIRMINGHAM airport - GOTEBORG/LANDVETTER airport"
"__02h","BIRMINGHAM airport - ASHGABAT airport"
"__02i","BIRMINGHAM airport - ISTANBUL/ATATURK airport"
"__02j","BIRMINGHAM airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__02k","BIRMINGHAM airport - BELFAST/ALDERGROVE airport"
"__02l","BIRMINGHAM airport - BELFAST/CITY airport"
"__02m","BIRMINGHAM airport - MANCHESTER airport"
"__02n","BIRMINGHAM airport - GUERNSEY airport"
"__02o","BIRMINGHAM airport - JERSEY airport"
"__02p","BIRMINGHAM airport - ISLE OF MAN airport"
"__02q","BIRMINGHAM airport - GLASGOW airport"
"__02r","BIRMINGHAM airport - EDINBURGH airport"
"__02s","BIRMINGHAM airport - LONDON STANSTED airport"
"__02t","BIRMINGHAM airport - BANGOR INTERNATIONAL, ME. airport"
"__02u","BIRMINGHAM airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__02v","BIRMINGHAM airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__02w","BIRMINGHAM airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__02x","BIRMINGHAM airport - ORLANDO INTERNATIONAL, FL. airport"
"__02y","BIRMINGHAM airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__02z","BIRMINGHAM airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__030","BIRMINGHAM airport - DETROIT/WILLOW RUN, MI. airport"
"__031","BIRMINGHAM airport - TASHKENT-UZHNY airport"
"__032","COVENTRY airport - BRUSSELS airport"
"__033","COVENTRY airport - KORTRIJK/WEVELGEM airport"
"__034","COVENTRY airport - LIEGE airport"
"__035","COVENTRY airport - OOSTENDE/BRUGGE airport"
"__036","COVENTRY airport - GENEVA airport"
"__037","COVENTRY airport - FRANKFURT/MAIN airport"
"__038","COVENTRY airport - HAMBURG airport"
"__039","COVENTRY airport - KOELN/BONN airport"
"__03a","COVENTRY airport - DUESSELDORF airport"
"__03b","COVENTRY airport - SAARBRUECKEN airport"
"__03c","COVENTRY airport - STUTTGART airport"
"__03d","COVENTRY airport - FRANKFURT-HAHN airport"
"__03e","COVENTRY airport - DORTMUND airport"
"__03f","COVENTRY airport - VALENCIA airport"
"__03g","COVENTRY airport - BORDEAUX-MERIGNAC airport"
"__03h","COVENTRY airport - LYON SAINT-EXUPERY airport"
"__03i","COVENTRY airport - PARIS-LE BOURGET airport"
"__03j","COVENTRY airport - PARIS-CHARLES DE GAULLE airport"
"__03k","COVENTRY airport - PONTOISE-CORMEILLES-EN-VEXIN airport"
"__03l","COVENTRY airport - LILLE-LESQUIN airport"
"__03m","COVENTRY airport - RENNES SAINT JACQUES airport"
"__03n","COVENTRY airport - BALE-MULHOUSE airport"
"__03o","COVENTRY airport - DUBLIN airport"
"__03p","COVENTRY airport - SHANNON airport"
"__03q","COVENTRY airport - ROMA/CIAMPINO airport"
"__03r","COVENTRY airport - AMSTERDAM/SCHIPHOL airport"
"__03s","COVENTRY airport - MAASTRICHT/AACHEN airport"
"__03t","COVENTRY airport - EINDHOVEN airport"
"__03u","COVENTRY airport - PORTO airport"
"__03v","COVENTRY airport - ARAD/ARAD airport"
"__03w","COVENTRY airport - LIDKOPING airport"
