"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Bangladesh"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Myanmar"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kenya"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malawi"
"__0p","Malaysia"
"__0q","Mali"
"__0r","Mauritius"
"__0s","Nauru"
"__0t","Nepal"
"__0u","Netherlands"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Papua New Guinea"
"__0z","India"
"__10","Singapore"
"__11","Viet Nam"
"__12","South Africa"
"__13","Zimbabwe"
"__14","Thailand"
"__15","United Kingdom"
"__16","Tanzania, United Rep. of"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Austria"
"__1f","Canada"
"__1g","Israel"
"__1h","Kiribati"
"__1i","Ireland"
"__1j","Philippines"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Turkey"
"__1n","Fmr. USSR"
"__1o","Fmr. Yugoslavia"
"__1p","Australia"
"__1q","Denmark"
"__1r","Slovenia"
"__1s","Belgium, Luxembourg"
"__1t","Croatia"
"__1u","Ecuador"
"__1v","Norfolk Island"
"__1w","Russian Federation"
"__1x","Uruguay"
"__1y","Christmas Isds."
"__1z","Paraguay"
"__20","Chile"
"__21","Pakistan"
"__22","Poland"
"__23","Other areas n.e.s."
"__24","Brunei Darussalam"
"__25","Cocos Isds."
"__26","Mozambique"
"__27","Tonga"
"__28","Egypt"
"__29","Spain"
"__2a","Iran"
"__2b","Maldives"
"__2c","Peru"
"__2d","Suriname"
"__2e","Syrian Arab Rep."
"__2f","Jordan"
"__2g","Kuwait"
"__2h","Guam"
"__2i","United Arab Emirates"
"__2j","EU 27"
"__2k","Burundi"
"__2l","Cyprus"
"__2m","Finland"
"__2n","Micronesia FS"
"__2o","Rwanda"
"__2p","Saudi Arabia"
"__2q","Southern African Customs Union"
"__2r","Belgium"
"__2s","Korea, Dem. People's Rep. of"
"__2t","Sweden"
"__2u","Bahrain"
"__2v","Bosnia & Herzegovina"
"__2w","Macao SAR of China"
"__2x","Morocco"
"__2y","Pitcairn"
"__2z","Timor-Leste"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Afghanistan"
"__32","Cambodia"
"__33","Georgia"
"__34","Sierra Leone"
"__35","Slovakia"
"__36","Barbados"
"__37","Ethiopia"
"__38","Iraq"
"__39","Nigeria"
"__3a","Oman"
"__3b","Azerbaijan"
"__3c","Bulgaria"
"__3d","Cook Isds."
"__3e","Romania"
"__3f","Portugal"
"__3g","Burkina Faso"
"__3h","Czech Rep."
"__3i","Hungary"
"__3j","Kazakhstan"
"__3k","Latvia"
"__3l","Lithuania"
"__3m","Sudan"
"__3n","Estonia"
"__3o","Aruba"
"__3p","Dominican Rep."
"__3q","Liberia"
"__3r","Iceland"
"__3s","Uganda"
"__3t","Serbia & Montenegro"
"__3u","Bhutan"
"__3v","Congo"
"__3w","Ukraine"
"__3x","Liechtenstein"
"__3y","Mongolia"
"__3z","Benin"
"__40","Luxembourg"
"__41","Qatar"
"__42","Kosovo"
"__43","Mexico"
"__44","Cameroon"
"__45","Honduras"
"__46","Norway excl. Bouvet S. & JM."
"__47","Norway incl. S. & JM. excl. Bouvet"
"__48","Serbia"
"__49","Uzbekistan"
"__4a","Albania"
"__4b","Montenegro"
"__4c","Central African Rep."
"__4d","Guatemala"
"__4e","Moldova, Rep. of"
"__4f","Armenia"
"__4g","Greenland"
"__4h","Libya"
"__4i","Tunisia"
"__4j","Gambia"
"__4k","Senegal"
"__4l","Angola"
"__4m","Niger"
"__4n","Congo, The Rep. Dem. of"
"__4o","British Virgin Isds."
"__4p","Venezuela"
"__4q","Anguilla"
"__4r","Colombia"
"__4s","Malta"
"__4t","Guinea"
"__4u","Côte d'Ivoire"
"__4v","Turkmenistan"
"__4w","Cape Verde"
"__4x","Bahamas"
"__4y","Madagascar"
"__4z","Algeria"
"__50","Costa Rica"
"__51","Seychelles"
"__52","Ghana"
"__53","Togo"
"__54","Nicaragua"
"__55","Sao Tome & Principe"
"__56","Eritrea"
"__57","Gabon"
"__58","Trinidad & Tobago"
"__59","Antigua & Barbuda"
"__5a","Cayman Isds."
"__5b","Jamaica"
"__5c","Guyana"
"__5d","Saint Pierre & Miquelon"
"__5e","Cuba"
"__5f","Saint Kitts & Nevis"
"__5g","Netherlands Antilles"
"__5h","Zambia"
"__5i","Lao People's Dem. Rep."
"__5j","Yemen"
"__5k","Bolivia"
"__5l","Belize"
"__5m","Chad"
"__5n","Curaçao"
"__5o","Grenada"
"__5p","Turks & Caicos Isds."
"__5q","French Southern Territories"
"__5r","Comoros"
"__5s","Kyrgyzstan"
"__5t","Dominica"
"__5u","Saint Lucia"
"__5v","Bermuda"
"__5w","U.S. Minor Outlying Isds."
"__5x","Panama"
"__5y","Namibia"
"__5z","Confidential & differences"
"__60","Belarus"
"__61","Antarctica"
"__62","Europe n.e.s."
"__63","Andorra"
"__64","Faeroe Isds."
"__65","Equatorial Guinea"
"__66","Falkland Isds."
"__67","Djibouti"
"__68","Gibraltar"
"__69","Mauritania"
"__6a","Africa n.e.s."
"__6b","Guinea-Bissau"
"__6c","San Marino"
"__6d","Somalia"
"__6e","Haiti"
"__6f","Saint Martin"
"__6g","Bonaire"
"__6h","El Salvador"
"__6i","Saint-Barthélemy"
"__6j","Tajikistan"
"__6k","Saint Helena"
"__6l","South Sudan"
"__6m","Asia n.e.s."
"__6n","Marshall Isds."
"__6o","Saint Vincent & Grenadines"
"__6p","Guadeloupe"
"__6q","Martinique"
"__6r","Réunion"
"__6s","French Guiana"
"__6t","U.S. Miscellaneous Pacific Isds."
"__6u","Mayotte"
"__6v","Fmr. Czechoslovakia"
"__6w","Australian Oceania"
"__6x","Lesotho"
"__6y","Tokelau"
"__6z","Fmr. Panama-Canal-Zone"
"__70","Botswana"
"__71","America n.e.s."
"__72","Swaziland"
"__73","Northern Mariana Isds."
"__74","Free Zones"
"__75","Holy See"
"__76","Virgin Isds. U.S."
"__77","Niue"
"__78","Tuvalu"
"__79","Wallis & Futuna Isds."
"__7a","Palau"
"__7b","Fmr. Burma"
"__7c","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
