"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe (Stufe 0)"
"_2","Primarstufe, Sekundarstufe I und II (Stufen 1-3)"
"_3","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"_4","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"_5","Sekundarstufe II (Stufe 3)"
"_6","Sekundarstufe II (Stufe 3) - allgemeine Bildung"
"_7","Sekundarstufe II (Stufe 3) - berufsvorbereitende Bildung und berufliche Bildung"
"_8","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4)"
"_9","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - allgemeine Bildung"
"_a","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4) - berufsvorbereitende Bildung und berufliche Bildung"
"_b","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_c","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"_d","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"_e","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"_f","Unbekannt"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgarien"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Tschechien"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Dänemark"
"___0z","Danmark"
"___10","Hovedstaden"
"___11","Sjælland"
"___12","Syddanmark"
"___13","Midtjylland"
"___14","Nordjylland"
"___15","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___16","Baden-Württemberg"
"___17","Bayern"
"___18","Berlin"
"___19","Berlin"
"___1a","Brandenburg"
"___1b","Bremen"
"___1c","Bremen"
"___1d","Hamburg"
"___1e","Hamburg"
"___1f","Hessen"
"___1g","Mecklenburg-Vorpommern"
"___1h","Mecklenburg-Vorpommern"
"___1i","Niedersachsen"
"___1j","Nordrhein-Westfalen"
"___1k","Rheinland-Pfalz"
"___1l","Saarland"
"___1m","Saarland"
"___1n","Sachsen"
"___1o","Sachsen-Anhalt"
"___1p","Schleswig-Holstein"
"___1q","Schleswig-Holstein"
"___1r","Thüringen"
"___1s","Thüringen"
"___1t","Estland"
"___1u","Eesti"
"___1v","Eesti"
"___1w","Irland"
"___1x","Éire/Ireland"
"___1y","Border, Midland and Western (NUTS 2013)"
"___1z","Southern and Eastern (NUTS 2013)"
"___20","Griechenland"
"___21","Voreia Ellada (NUTS 2010)"
"___22","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___23","Kentriki Makedonia (NUTS 2010)"
"___24","Dytiki Makedonia (NUTS 2010)"
