"","Indicator"
"0","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"1","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Listed / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"2","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Unlisted / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"3","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"4","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"5","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"6","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"7","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Listed / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"8","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Unlisted / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"9","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"a","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"b","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
