"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","India"
"__0d","Singapore"
"__0e","Viet Nam"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Netherlands"
"__0j","Philippines"
"__0k","Thailand"
"__0l","Mauritius"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Chinese Taipei"
"__0p","Panama"
"__0q","United Kingdom"
"__0r","Brazil"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Israel"
"__0v","Jamaica"
"__0w","Samoa"
"__0x","France incl. Monaco excl. overseas"
"__0y","Chile"
"__0z","Iran"
"__10","Ecuador"
"__11","Saudi Arabia"
"__12","Sweden"
"__13","Sri Lanka"
"__14","Kiribati"
"__15","Romania"
"__16","South Africa"
"__17","Australia"
"__18","Solomon Isds."
"__19","Belgium, Luxembourg"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Italy incl. San Marino"
"__1d","Tonga"
"__1e","Denmark"
"__1f","Canada"
"__1g","Pakistan"
"__1h","Belgium"
"__1i","EU 27"
"__1j","Timor-Leste"
"__1k","Bunkers"
"__1l","Bangladesh"
"__1m","Ghana"
"__1n","Guinea"
"__1o","Southern African Customs Union"
"__1p","Colombia"
"__1q","Madagascar"
"__1r","Turkey"
"__1s","Nepal"
"__1t","Argentina"
"__1u","Croatia"
"__1v","Portugal"
"__1w","Slovenia"
"__1x","Egypt"
"__1y","Albania"
"__1z","Bulgaria"
"__20","Czech Rep."
"__21","Hungary"
"__22","Poland"
"__23","Slovakia"
"__24","Ukraine"
"__25","Serbia & Montenegro"
"__26","Bosnia & Herzegovina"
"__27","Jordan"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
