"","Wertmerkmal"
"0","Erwerbspersonen"
"1","Erwerbstätige"
"2","Erwerbslose"
"3","Erwerbslosenquote"
"","Altersgruppen"
"_0","15 bis unter 25 Jahre"
"_1","25 bis unter 75 Jahre"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
"","Original- und bereinigte Daten"
"_____0","BV4.1 Trend"
"_____1","Originalwerte"
"_____2","X13 JDemetra+  Trend"
