"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","y, ME"
"01","in Androscoggin County, ME"
"02","Month-Over-Month in Androscoggin County, ME"
"03","Year-Over-Year in Androscoggin County, ME"
"04","Androscoggin County, ME"
"05","lation (5-year estimate) in Androscoggin County, ME"
"06","estimate) in Androscoggin County, ME"
"07","r Androscoggin County, ME"
"08","ed by Building Permits for Androscoggin County, ME"
"09","n County, ME"
"0a","ounty, ME"
"0b","ndroscoggin County, ME"
"0c","oggin County, ME"
"0d","(5-year estimate) in Androscoggin County, ME"
"0e","n Androscoggin County, ME"
"0f","l Industries in Androscoggin County, ME"
"0g","Androscoggin County, ME"
"0h","enses Known to Law Enforcement in Androscoggin County, ME"
"0i","estimate) in Androscoggin County, ME"
"0j","imate) in Androscoggin County, ME"
"0k","r Androscoggin County, ME"
"0l","y, ME"
"0m","unty, ME"
"0n","unty, ME"
"0o","nty, ME"
"0p","y, ME"
"0q","usted by Cost of Living for Androscoggin County, ME"
"0r","year estimate) for Androscoggin County, ME"
"0s","in Androscoggin County, ME"
"0t","g in Androscoggin County, ME"
"0u","gin County, ME"
"0v","ME"
"0w","(5-year estimate) Index for Androscoggin County, ME"
"0x","as a Percentage of Households with Children (5-year estimate) in Androscoggin County, ME"
"0y","eted an Associate's Degree or Higher (5-year estimate) in Androscoggin County, ME"
"0z","Level (5-year estimate) in Androscoggin County, ME"
"10","oggin County, ME"
"11","County, ME"
"","Housing Inventory: Average Listing Price"
"12","in Androscoggin County, ME"
"13","Month-Over-Month in Androscoggin County, ME"
"14","Year-Over-Year in Androscoggin County, ME"
"","Population Estimate,"
"15","Total (5-year estimate) in Androscoggin County, ME"
"16","Total, Not Hispanic or Latino (5-year estimate) in Androscoggin County, ME"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Androscoggin County, ME"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Androscoggin County, ME"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Androscoggin County, ME"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Androscoggin County, ME"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Androscoggin County, ME"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Androscoggin County, ME"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Androscoggin County, ME"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Androscoggin County, ME"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Androscoggin County, ME"
"1g","Total, Hispanic or Latino (5-year estimate) in Androscoggin County, ME"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in Androscoggin County, ME"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Androscoggin County, ME"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Androscoggin County, ME"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Androscoggin County, ME"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Androscoggin County, ME"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Androscoggin County, ME"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Androscoggin County, ME"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Androscoggin County, ME"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Androscoggin County, ME"
"","Gross Domestic Product:"
"1q","All Industries in Androscoggin County, ME"
"1r","Private Goods-Producing Industries in Androscoggin County, ME"
"1s","Government and Government Enterprises in Androscoggin County, ME"
"1t","Private Services-Providing Industries in Androscoggin County, ME"
"","Market Hotness: Hotness Rank in Androscoggin County, ME"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in Androscoggin County, ME"
"","Unemployed Persons in Androscoggin County, ME"
"1y",""
"1z",""
"","Employed Persons in Androscoggin County, ME"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in Androscoggin County, ME"
"23","Versus the United States in Androscoggin County, ME"
"24","in Androscoggin County, ME"
