"","Maßeinheit"
"0","Prozent der Haushalte"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Eesti"
"_0v","Northern and Western"
"_0w","Southern"
"_0x","Eastern and Midland"
"_0y","Border, Midland and Western (NUTS 2013)"
"_0z","Southern and Eastern (NUTS 2013)"
"_10","Galicia"
"_11","Principado de Asturias"
"_12","Cantabria"
"_13","País Vasco"
"_14","Comunidad Foral de Navarra"
"_15","La Rioja"
"_16","Aragón"
"_17","Comunidad de Madrid"
"_18","Castilla y León"
"_19","Castilla-la Mancha"
"_1a","Extremadura"
"_1b","Cataluña"
"_1c","Comunitat Valenciana"
"_1d","Illes Balears"
"_1e","Andalucía"
"_1f","Región de Murcia"
"_1g","Ciudad de Ceuta"
"_1h","Ciudad de Melilla"
"_1i","Canarias"
"_1j","Île de France"
"_1k","Centre - Val de Loire"
"_1l","Bourgogne"
"_1m","Franche-Comté"
"_1n","Basse-Normandie"
"_1o","Haute-Normandie"
"_1p","Nord-Pas-de-Calais"
"_1q","Picardie"
"_1r","Alsace"
"_1s","Champagne-Ardenne"
"_1t","Lorraine"
"_1u","Pays-de-la-Loire"
"_1v","Bretagne"
"_1w","Aquitaine"
"_1x","Limousin"
"_1y","Poitou-Charentes"
"_1z","Languedoc-Roussillon"
"_20","Midi-Pyrénées"
"_21","Auvergne"
"_22","Rhône-Alpes"
"_23","Provence-Alpes-Côte d'Azur"
"_24","Corse"
"_25","Guadeloupe"
"_26","Martinique"
"_27","Guyane"
"_28","La Réunion"
"_29","Jadranska Hrvatska"
"_2a","Kontinentalna Hrvatska (NUTS 2016)"
"_2b","Piemonte"
"_2c","Valle d'Aosta/Vallée d'Aoste"
"_2d","Liguria"
"_2e","Lombardia"
"_2f","Provincia Autonoma di Bolzano/Bozen"
"_2g","Provincia Autonoma di Trento"
"_2h","Veneto"
"_2i","Friuli-Venezia Giulia"
"_2j","Emilia-Romagna"
"_2k","Toscana"
"_2l","Umbria"
"_2m","Marche"
"_2n","Lazio"
"_2o","Abruzzo"
"_2p","Molise"
"_2q","Campania"
"_2r","Puglia"
"_2s","Basilicata"
"_2t","Calabria"
"_2u","Sicilia"
"_2v","Sardegna"
"_2w","Kypros"
"_2x","Latvija"
"_2y","Sostines regionas"
"_2z","Vidurio ir vakaru Lietuvos regionas"
"_30","Lietuva (NUTS 2013)"
"_31","Luxemburg"
"_32","Budapest"
"_33","Pest"
"_34","Közép-Magyarország (NUTS 2013)"
"_35","Közép-Dunántúl"
"_36","Nyugat-Dunántúl"
"_37","Dél-Dunántúl"
"_38","Észak-Magyarország"
"_39","Észak-Alföld"
"_3a","Dél-Alföld"
"_3b","Malta"
"_3c","Groningen"
"_3d","Friesland (NL)"
"_3e","Drenthe"
"_3f","Overijssel"
"_3g","Gelderland"
