"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"2","Zwanzig-Fuß-Einheit (TEU)"
"3","Tausend TEU-Kilometer"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"_00","Insgesamt beförderte Güter"
"_01","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"_02","Getreide"
"_03","Kartoffeln"
"_04","Anderes frisches Obst und Gemüse"
"_05","Forstwirtschaftliche Erzeugnisse"
"_06","Lebende Pflanzen und Blumen"
"_07","Andere Erzeugnisse pflanzlichen Ursprungs"
"_08","Kuh-, Schaf- und Ziegenmilch, roh"
"_09","Andere Erzeugnisse tierischen Ursprungs"
"_0a","Kohle; rohes Erdöl und Erdgas"
"_0b","Kohle"
"_0c","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"_0d","Eisenerze"
"_0e","NE-Metallerze (ohne Uran- und Thoriumerze)"
"_0f","Chemische und (natürliche) Düngemittelminerale"
"_0g","Salz und Natriumchlorid; Meerwasser"
"_0h","Natursteine, Sand, Kies, Ton, Torf, Steine und Erden a.n.g.; sonstige Bergbauerzeugnisse"
"_0i","Nahrungs- und Genussmittel"
"_0j","Fleisch, rohe Häute und Felle, Fleischerzeugnisse"
"_0k","Obst und Gemüse, verarbeitet und haltbar gemacht"
"_0l","Tierische und pflanzliche Öle und Fette"
"_0m","Milch, Milcherzeugnisse und Speiseeis"
"_0n","Mahl- und Schälmühlenerzeugnisse; Stärke und Stärkeerzeugnisse; Futtermittel"
"_0o","Getränke"
"_0p","Sonstige Nahrungsmittel a.n.g. und Tabakerzeugnisse (außer im Paketdienst oder als Sammelgut)"
"_0q","Textilien und Bekleidung; Leder und Lederwaren"
"_0r","Textilien"
"_0s","Bekleidung und Pelzwaren"
"_0t","Leder und Lederwaren"
"_0u","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"_0v","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"_0w","Papier, Pappe und Waren daraus"
"_0x","Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"_0y","Kokereierzeugnisse und Mineralölerzeugnisse"
"_0z","Kokereierzeugnisse; Briketts und ähnliche feste Brennstoffe"
"_10","Flüssige Mineralölerzeugnisse"
"_11","Gasförmige, verflüssigte oder verdichtete Mineralölerzeugnisse"
"_12","Feste oder wachsartige Mineralölerzeugnisse"
"_13","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"_14","Chemische Grundstoffe, mineralisch"
"_15","Chemische Grundstoffe, organisch"
"_16","Stickstoffverbindungen und Düngemittel (ohne natürliche Düngemittel)"
"_17","Basiskunststoffe und synthetischer Kautschuk, in Primärformen"
"_18","Pharmazeutische und parachemische Erzeugnisse einschließlich Pestizide und andere agrochemische Erzeugnisse"
"_19","Gummi- oder Kunststoffwaren"
"_1a","Sonstige Mineralerzeugnisse"
"_1b","Glas und Glaswaren, Porzellan und keramische Erzeugnisse"
"_1c","Zement, Kalk, gebrannter Gips"
"_1d","Sonstige Baumaterialien und -erzeugnisse"
"_1e","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"_1f","Roheisen und Stahl; Ferrolegierungen und Erzeugnisse der ersten Bearbeitung von Eisen und Stahl (ohne Rohre)"
"_1g","NE-Metalle und Halbzeug daraus"
"_1h","Rohre und Hohlprofile; Rohr-form-, Rohrverschluss- und Rohrverbindungsstücke"
"_1i","Stahl- und Leichtmetallbauerzeugnisse"
"_1j","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"_1k","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"_1l","Land- und forstwirtschaftliche Maschinen"
"_1m","Haushaltsgeräte a.n.g. (weiße Ware)"
"_1n","Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen"
"_1o","Geräte der Elektrizitätserzeugung und -verteilung u. Ä."
"_1p","Elektronische Bauelemente, Ausstrahlungs- und Übertragungsgeräte"
"_1q","Rundfunk- und Fernsehgeräte; Geräte zur Bild- und Tonaufzeichnung oder -wiedergabe (Braune Ware)"
"_1r","Medizin-, Mess-, steuerungs- und regelungstechnische Erzeugnisse; optische Erzeugnisse; Uhren"
"_1s","Sonstige Maschinen, Werkzeugmaschinen und Teile dafür"
"_1t","Fahrzeuge"
"_1u","Erzeugnisse der Automobilindustrie"
"_1v","Sonstige Fahrzeuge"
"_1w","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"_1x","Möbel"
"_1y","Sonstige Erzeugnisse"
"_1z","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"_20","Hausmüll und kommunale Abfälle"
"_21","Sonstige Abfälle und Sekundärrohstoffe"
"_22","Post, Pakete"
"_23","Pakete, Päckchen"
"_24","Geräte und Material für die Güterbeförderung"
"_25","Container und Wechselbehälter im Einsatz, leer"
"_26","Paletten und anderes Verpackungsmaterial im Einsatz, leer"
"_27","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"_28","Privates Umzugsgut"
"_29","Sonstige nichtmarktbestimmte Güter a.n.g."
"_2a","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"_2b","Sammelgut"
"_2c","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"_2d","Nicht identifizierbare Güter in Containern oder Wechselbehältern"
"_2e","Sonstige nicht identifizierbare Güter"
"_2f","Sonstige Güter a.n.g."
"","Verkehrsumfang"
"___0","Verkehr insgesamt"
"___1","Innerstaatlicher Verkehr"
"___2","Grenzüberschreitender Verkehr"
"___3","Grenzüberschreitender Verkehr - beladen"
"___4","Grenzüberschreitender Verkehr - entladen"
"___5","Transitverkehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Europäische Union - 25 Länder (2004-2006)"
"____4","Europäische Union - 15 Länder (1995-2004)"
"____5","Belgien"
