"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Bhutan"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cyprus"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Greece"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Pakistan"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Portugal"
"__0x","Saudi Arabia"
"__0y","India"
"__0z","Singapore"
"__10","South Africa"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Hong Kong SAR of China"
"__1a","Ireland"
"__1b","Australia"
"__1c","Germany"
"__1d","Iran"
"__1e","Jordan"
"__1f","Malawi"
"__1g","Nauru"
"__1h","Spain"
"__1i","Austria"
"__1j","Qatar"
"__1k","Sweden"
"__1l","Egypt"
"__1m","Korea, Rep. of"
"__1n","Mozambique"
"__1o","Myanmar"
"__1p","Guatemala"
"__1q","Tanzania, United Rep. of"
"__1r","Bahamas"
"__1s","Colombia"
"__1t","Mexico"
"__1u","Suriname"
"__1v","Kenya"
"__1w","Vanuatu"
"__1x","Zimbabwe"
"__1y","Yemen"
"__1z","Mauritania"
"__20","Congo, The Rep. Dem. of"
"__21","French Polynesia"
"__22","Occupied Palestinian Territory"
"__23","Palestine"
"__24","Norfolk Island"
"__25","Viet Nam"
"__26","Turkey"
"__27","Argentina"
"__28","Belgium"
"__29","Chile"
"__2a","Kiribati"
"__2b","EU 27"
